Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Tettigoniidae,,,,Katydids,,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,fasciatus,,"Slender Meadow Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Metrioptera,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Metrioptera,roeselii,,"Roesel's Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Microcentrum,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Microcentrum,rhombifolium,,"Greater Angle-wing Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Scudderia,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Scudderia,furcata,,"Fork-tailed Bush Katydid",,,
