Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Apodiformes,,,,,"Hummingbirds and Swifts",,,
Aves,Apodiformes,Apodidae,,,,Swifts,,,
Aves,Apodiformes,Apodidae,Aeronautes,,,None,,,
Aves,Apodiformes,Apodidae,Aeronautes,saxatalis,,"White-throated Swift",,,
Aves,Apodiformes,Trochilidae,,,,Hummingbirds,,,
Aves,Apodiformes,Trochilidae,Archilochus,,,None,,,
Aves,Apodiformes,Trochilidae,Archilochus,alexandri,,"Black-chinned Hummingbird - BCHU",,,
Aves,Apodiformes,Trochilidae,Archilochus,colubris,,"Ruby-throated Hummingbird - RTHU",,,
Aves,Apodiformes,Trochilidae,Calypte,,,None,,,
Aves,Apodiformes,Trochilidae,Calypte,anna,,"Anna's Hummingbird - ANHU",,,
Aves,Apodiformes,Trochilidae,Calypte,costae,,"Costa's Hummingbird - COHU",,,
Aves,Apodiformes,Trochilidae,Cynanthus,,,None,,,
Aves,Apodiformes,Trochilidae,Cynanthus,latirostris,,"Broad-billed Hummingbird - BBIH",,,
Aves,Apodiformes,Trochilidae,Leucolia,,,None,,,
Aves,Apodiformes,Trochilidae,Leucolia,violiceps,,"Violet-crowned Hummingbird - VCHU",,,"Amazilia violiceps"
Aves,Apodiformes,Trochilidae,Selasphorus,,,None,,,
Aves,Apodiformes,Trochilidae,Selasphorus,calliope,,"Calliope Hummingbird - CAHU",,,
Aves,Apodiformes,Trochilidae,Selasphorus,platycercus,,"Broad-tailed Hummingbird - BTHU",,,
Aves,Apodiformes,Trochilidae,Selasphorus,rufus,,"Rufous Hummingbird - RUHU",,,
Aves,Apodiformes,Trochilidae,Selasphorus,sasin,,"Allen's Hummingbird - ALHU",,,
