Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,radcliffei,,Radcliffe,"(Harvey, 1875)",9209.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,rubricoma,,"Ruddy Dagger Moth","Guenee, 1852",9199.000000,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,pyramidoides,,"Copper Underwing","Guenee, 1852",9638.000000,
Insecta,Lepidoptera1,Noctuidae,Condica,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Condica,vecors,,"Dusky Groundling","(Guenee, 1852)",9696.000000,
Insecta,Lepidoptera1,Noctuidae,Crambodes,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Crambodes,talidiformis,,"Verbena Moth","Guenee, 1852",9661.000000,
Insecta,Lepidoptera1,Noctuidae,Elaphria,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Elaphria,versicolor,,"Variegated Midget","(Grote, 1875)",9678.000000,
Insecta,Lepidoptera1,Noctuidae,Mythimna,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Mythimna,unipuncta,,"Armyworm Moth","(Haworth, 1809)",10438.000000,
Insecta,Lepidoptera1,Noctuidae,Neoligia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Neoligia,exhausta,,"Exhausted Brocade Moth","(J B Smith, 1903)",9408.000000,
Insecta,Lepidoptera1,Noctuidae,Ochropleura,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Ochropleura,implecta,,"Flame-Shouldered Dart","Lafontaine, 1998",10891.000000,
Insecta,Lepidoptera1,Noctuidae,Peridroma,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Peridroma,saucia,,"Variegated Cutworm Moth","(Hubner, [1808])",10915.000000,
Insecta,Lepidoptera1,Noctuidae,Protodeltote,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Protodeltote,muscosula,,"Large Mossy Lithacodia","(Guenee, 1852)",9047.000000,
Insecta,Lepidoptera1,Noctuidae,Pseudohermonassa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Pseudohermonassa,bicarnea,,"Pink-spotted Dart","(Guenee, 1852)",10950.000000,
Insecta,Lepidoptera1,Noctuidae,Pseudorthodes,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Pseudorthodes,vecors,,"Small Brown Quaker","(Guenee, 1852)",10578.000000,
Insecta,Lepidoptera1,Noctuidae,Psychomorpha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Psychomorpha,epimenis,,"Grapevine Epimenis","(Drury, 1782)",9309.000000,
Insecta,Lepidoptera1,Noctuidae,Spragueia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Spragueia,leo,,"Common Spragueia","(Guenee, 1852)",9127.000000,
