Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Accipitriformes,,,,,"Hawks, Eagles and Kites",,,
Aves,Accipitriformes,Accipitridae,,,,Hawks,,,
Aves,Accipitriformes,Accipitridae,Buteo,,,None,,,
Aves,Accipitriformes,Accipitridae,Buteo,plagiatus,,"Gray Hawk",,,
Aves,Apodiformes,,,,,"Hummingbirds and Swifts",,,
Aves,Apodiformes,Trochilidae,,,,Hummingbirds,,,
Aves,Apodiformes,Trochilidae,Archilochus,,,None,,,
Aves,Apodiformes,Trochilidae,Archilochus,alexandri,,"Black-chinned Hummingbird - BCHU",,,
Aves,Apodiformes,Trochilidae,Calothorax,,,None,,,
Aves,Apodiformes,Trochilidae,Calothorax,lucifer,,"Lucifer Hummingbird - LUHU",,,
Aves,Apodiformes,Trochilidae,Calypte,,,None,,,
Aves,Apodiformes,Trochilidae,Calypte,anna,,"Anna's Hummingbird - ANHU",,,
Aves,Apodiformes,Trochilidae,Calypte,costae,,"Costa's Hummingbird - COHU",,,
Aves,Apodiformes,Trochilidae,Cynanthus,,,None,,,
Aves,Apodiformes,Trochilidae,Cynanthus,latirostris,,"Broad-billed Hummingbird - BBIH",,,
Aves,Apodiformes,Trochilidae,Hylocharis,,,None,,,
Aves,Apodiformes,Trochilidae,Hylocharis,leucotis,,"White-eared Hummingbird - WEHU",,,
Aves,Apodiformes,Trochilidae,Leucolia,,,None,,,
Aves,Apodiformes,Trochilidae,Leucolia,violiceps,,"Violet-crowned Hummingbird - VCHU",,,"Amazilia violiceps"
Aves,Apodiformes,Trochilidae,Selasphorus,,,None,,,
Aves,Apodiformes,Trochilidae,Selasphorus,platycercus,,"Broad-tailed Hummingbird - BTHU",,,
Aves,Caprimulgiformes,,,,,"Nighthawks and Nightjars",,,
Aves,Caprimulgiformes,Caprimulgidae,,,,Nighthawks,,,
Aves,Caprimulgiformes,Caprimulgidae,Antrostomus,,,None,,,
Aves,Caprimulgiformes,Caprimulgidae,Antrostomus,ridgwayi,,"Buff-collared Nightjar",,,
Aves,Galliformes,,,,,"Pheasants, Quail, Grouse and Chachalacas",,,
Aves,Galliformes,Phasianidae,,,,"Pheasants and Grouse",,,
Aves,Galliformes,Phasianidae,Meleagris,,,None,,,
Aves,Galliformes,Phasianidae,Meleagris,gallopavo,,"Wild Turkey - WITU",,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Cardinalidae,,,,"Cardinals and Allies",,,
Aves,Passeriformes,Cardinalidae,Cardinalis,,,None,,,
Aves,Passeriformes,Cardinalidae,Cardinalis,sinuatus,,Pyrrhuloxia,,,
Aves,Passeriformes,Corvidae,,,,"Crows, Jays and Magpies",,,
Aves,Passeriformes,Corvidae,Aphelocoma,,,None,,,
Aves,Passeriformes,Corvidae,Aphelocoma,wollweberi,,"Mexican Jay",,,
Aves,Passeriformes,Icteridae,,,,"Blackbirds and Orioles",,,
Aves,Passeriformes,Icteridae,Icterus,,,None,,,
Aves,Passeriformes,Icteridae,Icterus,spurius,,"Orchard Oriole",,,
Aves,Passeriformes,Paridae,,,,"Chickadees and Tits",,,
Aves,Passeriformes,Paridae,Baeolophus,,,None,,,
Aves,Passeriformes,Paridae,Baeolophus,wollweberi,,"Bridled Titmouse",,,
Aves,Passeriformes,Parulidae,,,,"New World Warblers",,,
Aves,Passeriformes,Parulidae,Myioborus,,,None,,,
Aves,Passeriformes,Parulidae,Myioborus,pictus,,"Painted Redstart",,,
Aves,Passeriformes,Parulidae,Setophaga,,,None,,,
Aves,Passeriformes,Parulidae,Setophaga,nigrescens,,"Black-throated Gray Warbler",,,
Aves,Passeriformes,Passerellidae,,,,"New World Sparrows",,,
Aves,Passeriformes,Passerellidae,Aimophila,,,None,,,
Aves,Passeriformes,Passerellidae,Aimophila,ruficeps,,"Rufous-crowned Sparrow",,,
Aves,Passeriformes,Passerellidae,Melospiza,,,None,,,
Aves,Passeriformes,Passerellidae,Melospiza,lincolnii,,"Lincoln's Sparrow",,,
Aves,Passeriformes,Passerellidae,Melozone,,,None,,,
Aves,Passeriformes,Passerellidae,Melozone,aberti,,"Abert's Towhee",,,
Aves,Passeriformes,Passerellidae,Melozone,fusca,,"Canyon Towhee",,,
Aves,Passeriformes,Passerellidae,Peucaea,,,None,,,
Aves,Passeriformes,Passerellidae,Peucaea,botterii,,"Botteri's Sparrow",,,
Aves,Passeriformes,Passerellidae,Peucaea,cassinii,,"Cassin's Sparrow",,,
Aves,Passeriformes,Troglodytidae,,,,Wrens,,,
Aves,Passeriformes,Troglodytidae,Troglodytes,,,None,,,
Aves,Passeriformes,Troglodytidae,Troglodytes,aedon,,"House Wren",,,
Aves,Passeriformes,Tyrannidae,,,,"Tyrant Flycatchers",,,
Aves,Passeriformes,Tyrannidae,Camptostoma,,,None,,,
Aves,Passeriformes,Tyrannidae,Camptostoma,imberbe,,"Northern Beardless-Tyrannulet",,,
Aves,Passeriformes,Tyrannidae,Myiodynastes,,,None,,,
Aves,Passeriformes,Tyrannidae,Myiodynastes,luteiventris,,"Sulphur-bellied Flycatcher",,,
Aves,Passeriformes,Vireonidae,,,,Vireos,,,
Aves,Passeriformes,Vireonidae,Vireo,,,None,,,
Aves,Passeriformes,Vireonidae,Vireo,gilvus,,"Warbling Vireo",,,
Aves,Passeriformes,Vireonidae,Vireo,huttoni,,"Hutton's Vireo",,,
Aves,Piciformes,,,,,Woodpeckers,,,
Aves,Piciformes,Picidae,,,,Woodpeckers,,,
Aves,Piciformes,Picidae,Melanerpes,,,None,,,
Aves,Piciformes,Picidae,Melanerpes,formicivorus,,"Acorn Woodpecker",,,
Aves,Piciformes,Picidae,Picoides,,,None,,,
Aves,Piciformes,Picidae,Picoides,arizonae,,"Arizona Woodpecker",,,
Aves,Strigiformes,,,,,Owls,,,
Aves,Strigiformes,Strigidae,,,,Owls,,,
Aves,Strigiformes,Strigidae,Megascops,,,None,,,
Aves,Strigiformes,Strigidae,Megascops,trichopsis,,"Whiskered Screech-Owl",,,
Aves,Strigiformes,Strigidae,Micrathene,,,None,,,
Aves,Strigiformes,Strigidae,Micrathene,whitneyi,,"Elf Owl",,,
