Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Eucnemidae,,,,"False Click Beetles",,,
Insecta,Coleoptera,Eucnemidae,Deltometopus,,,None,,,
Insecta,Coleoptera,Eucnemidae,Deltometopus,amoenicornis,,None,"(Say, 1839)",,
Insecta,Coleoptera,Eucnemidae,Dirrhagofarsus,,,None,,,
Insecta,Coleoptera,Eucnemidae,Dirrhagofarsus,ernae,,None,"Otto, Muona and McClarin",,
Insecta,Coleoptera,Eucnemidae,Microrhagus,,,None,,,
Insecta,Coleoptera,Eucnemidae,Microrhagus,pectinatus,,None,"LeConte, 1866",,
Insecta,Coleoptera,Eucnemidae,Rhagomicrus,,,None,,,
Insecta,Coleoptera,Eucnemidae,Rhagomicrus,humeralis,,None,(Say),,
