Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Odonata,,,,,"Dragonflies and Damselflies",,,
Insecta,Odonata,Gomphidae,,,,Clubtails,,,
Insecta,Odonata,Gomphidae,Arigomphus,,,None,,,
Insecta,Odonata,Gomphidae,Arigomphus,cornutus,,"Horned Clubtail","(Tough, 1900)",,
Insecta,Odonata,Gomphidae,Arigomphus,submedianus,,"Jade Clubtail","(Williamson, 1914)",,
Insecta,Odonata,Gomphidae,Gomphurus,,,None,,,
Insecta,Odonata,Gomphidae,Gomphurus,externus,,"Plains Clubtail","Hagen in Selys, 1858",,"Gomphus externus"
Insecta,Odonata,Gomphidae,Gomphurus,fraternus,,"Midland Clubtail","(Say, 1839)",,"Gomphus fraternus"
Insecta,Odonata,Gomphidae,Stylurus,,,None,,,
Insecta,Odonata,Gomphidae,Stylurus,amnicola,,"Riverine Clubtail","(Walsh, 1862)",,
Insecta,Odonata,Gomphidae,Stylurus,spiniceps,,"Arrow Clubtail","(Walsh, 1862)",,
