Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Tenebrionidae,,,,"Darkling Beetles",,,
Insecta,Coleoptera,Tenebrionidae,Alobates,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Alobates,pensylvanica,,"False Mealworm Beetle","(De Geer, 1775)",316.010000,
Insecta,Coleoptera,Tenebrionidae,Alphitobius,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Alphitobius,diaperinus,,"Lesser Mealworm","(Panzer, 1797)",,
Insecta,Coleoptera,Tenebrionidae,Alphitophagus,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Alphitophagus,bifasciatus,,"Two-banded Fungus Beetle",(Say),,
Insecta,Coleoptera,Tenebrionidae,Androchirus,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Androchirus,erythropus,,None,,,
Insecta,Coleoptera,Tenebrionidae,Arthromacra,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Arthromacra,aenea,,None,,316.040000,
Insecta,Coleoptera,Tenebrionidae,Bolitotherus,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Bolitotherus,cornutus,,"Forked Fungus Beetle",,316.050000,
Insecta,Coleoptera,Tenebrionidae,Bothrotes,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Bothrotes,canaliculatus,,None,"(Say, 1824)",,
Insecta,Coleoptera,Tenebrionidae,Cynaeus,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Cynaeus,angustus,,"Larger Black Flour Beetle",,316.090000,
Insecta,Coleoptera,Tenebrionidae,Diaperis,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Diaperis,maculata,,None,"Olivier, 1791",316.130000,
Insecta,Coleoptera,Tenebrionidae,Dircaea,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Dircaea,liturata,,None,(LeConte),316.150000,
Insecta,Coleoptera,Tenebrionidae,Eleodes,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Eleodes,suturalis,,None,"(Say, 1824)",,
Insecta,Coleoptera,Tenebrionidae,Eleodes,tricostata,,None,(Say),,
Insecta,Coleoptera,Tenebrionidae,Hymenochara,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Hymenochara,rufipes,,None,"(J.E. LeConte, 1824)",,
Insecta,Coleoptera,Tenebrionidae,Hymenorus,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Hymenorus,obesus,,None,"Casey, 1891",,
Insecta,Coleoptera,Tenebrionidae,Hymenorus,undetermined,,None,,,
Insecta,Coleoptera,Tenebrionidae,Isomira,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Isomira,sericea,,None,(Say),,
Insecta,Coleoptera,Tenebrionidae,Meracantha,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Meracantha,contracta,,None,,316.190000,
Insecta,Coleoptera,Tenebrionidae,Mycetochara,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Mycetochara,fraterna,,None,,,
Insecta,Coleoptera,Tenebrionidae,Neatus,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Neatus,tenebrioides,,None,(Beauvois),316.210000,
Insecta,Coleoptera,Tenebrionidae,Neomida,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Neomida,bicornis,,None,(Fabricius),,
Insecta,Coleoptera,Tenebrionidae,Paratenetus,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Paratenetus,punctatus,,None,"Spinola, 1844",,
Insecta,Coleoptera,Tenebrionidae,Platydema,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Platydema,ellipticum,,None,(Fabricius),316.270000,
Insecta,Coleoptera,Tenebrionidae,Platydema,excavatum,,None,"(Say, 1824)",,
Insecta,Coleoptera,Tenebrionidae,Platydema,ruficorne,,None,,316.280000,
Insecta,Coleoptera,Tenebrionidae,Rhipidandrus,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Rhipidandrus,paradoxus,,None,,,
Insecta,Coleoptera,Tenebrionidae,Statira,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Statira,basalis,,None,"Horn, 1888",,
Insecta,Coleoptera,Tenebrionidae,Statira,gagatina,,None,"Melsheimer, 1845",,
Insecta,Coleoptera,Tenebrionidae,Strongylium,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Strongylium,tenuicolle,,None,(Say),316.330000,
Insecta,Coleoptera,Tenebrionidae,Tenebrio,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Tenebrio,molitor,,"Yellow Mealworm","Linnaeus, 1758",,
Insecta,Coleoptera,Tenebrionidae,Tribolium,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Tribolium,castaneum,,"Red Flour Beetle","(Herbst, 1797)",,
Insecta,Coleoptera,Tenebrionidae,Tribolium,confusum,,"Confused Flour Beetle","Jaqcquelin du Val, 1868",,
Insecta,Coleoptera,Tenebrionidae,Uloma,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Uloma,impressa,,None,,316.340000,
Insecta,Coleoptera,Tenebrionidae,Upis,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Upis,ceramboides,,"Roughened Darkling Beetle","(Linnaeus, 1758)",316.350000,
Insecta,Coleoptera,Tenebrionidae,Xylopinus,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Xylopinus,saperdioides,,None,,,
