Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Argyresthiidae,,,,"None - 2433 to 2484",,36.050000,
Insecta,Lepidoptera1,Argyresthiidae,Argyresthia,,,None,,,Argyresthia
Insecta,Lepidoptera1,Argyresthiidae,Argyresthia,alternatella,,None,"Kearfott, 1908",2435.000000,
Insecta,Lepidoptera1,Argyresthiidae,Argyresthia,apicimaculella,,None,"Chambers, 1874",2438.000000,
Insecta,Lepidoptera1,Argyresthiidae,Argyresthia,austerella,,None,"Zeller, 1873",2441.000000,
Insecta,Lepidoptera1,Argyresthiidae,Argyresthia,canadensis,,None,"Freeman, 1972",2445.000000,
Insecta,Lepidoptera1,Argyresthiidae,Argyresthia,freyella,,None,"Walsingham, 1890",2455.000000,
Insecta,Lepidoptera1,Argyresthiidae,Argyresthia,oreasella,,"Cherry Shoot Borer Moth","Clemens, 1860",2467.000000,
Insecta,Lepidoptera1,Argyresthiidae,Argyresthia,subreticulata,,"Speckled Argyresthia Moth","Walsingham, 1882",2479.000000,
