Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Cardinalidae,,,,"Cardinals and Allies",,,
Aves,Passeriformes,Cardinalidae,Cardinalis,,,None,,,
Aves,Passeriformes,Cardinalidae,Cardinalis,cardinalis,,"Northern Cardinal",,,
Aves,Passeriformes,Cardinalidae,Passerina,,,None,,,
Aves,Passeriformes,Cardinalidae,Passerina,ciris,,"Painted Bunting",,,
Aves,Passeriformes,Cardinalidae,Passerina,cyanea,,"Indigo Bunting",,,
Aves,Passeriformes,Corvidae,,,,"Crows, Jays and Magpies",,,
Aves,Passeriformes,Corvidae,Aphelocoma,,,None,,,
Aves,Passeriformes,Corvidae,Aphelocoma,coerulescens,,"Florida Scrub-Jay",,,
Aves,Passeriformes,Corvidae,Corvus,,,None,,,
Aves,Passeriformes,Corvidae,Corvus,brachyrhynchos,,"American Crow",,,
Aves,Passeriformes,Corvidae,Corvus,ossifragus,,"Fish Crow",,,
Aves,Passeriformes,Hirundinidae,,,,Swallows,,,
Aves,Passeriformes,Hirundinidae,Tachycineta,,,None,,,
Aves,Passeriformes,Hirundinidae,Tachycineta,bicolor,,"Tree Swallow",,,
Aves,Passeriformes,Icteridae,,,,"Blackbirds and Orioles",,,
Aves,Passeriformes,Icteridae,Quiscalus,,,None,,,
Aves,Passeriformes,Icteridae,Quiscalus,major,,"Boat-tailed Grackle",,,
Aves,Passeriformes,Icteridae,Quiscalus,quiscula,,"Common Grackle",,,
Aves,Passeriformes,Mimidae,,,,"Mockingbirds and Thrashers",,,
Aves,Passeriformes,Mimidae,Dumetella,,,None,,,
Aves,Passeriformes,Mimidae,Dumetella,carolinensis,,"Gray Catbird",,,
Aves,Passeriformes,Mimidae,Mimus,,,None,,,
Aves,Passeriformes,Mimidae,Mimus,polyglottos,,"Northern Mockingbird",,,
Aves,Passeriformes,Paridae,,,,"Chickadees and Tits",,,
Aves,Passeriformes,Paridae,Baeolophus,,,None,,,
Aves,Passeriformes,Paridae,Baeolophus,bicolor,,"Tufted Titmouse",,,
Aves,Passeriformes,Parulidae,,,,"New World Warblers",,,
Aves,Passeriformes,Parulidae,Geothlypis,,,None,,,
Aves,Passeriformes,Parulidae,Geothlypis,trichas,,"Common Yellowthroat",,,
Aves,Passeriformes,Parulidae,Setophaga,,,None,,,
Aves,Passeriformes,Parulidae,Setophaga,americana,,"Northern Parula",,,
Aves,Passeriformes,Parulidae,Setophaga,coronata,,"Yellow-rumped Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,discolor,,"Prairie Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,dominica,,"Yellow-throated Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,palmarum,,"Palm Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,pinus,,"Pine Warbler",,,
Aves,Passeriformes,Passeridae,,,,"Old World Sparrows",,,
Aves,Passeriformes,Passeridae,Passer,,,None,,,
Aves,Passeriformes,Passeridae,Passer,domesticus,,"House Sparrow",,,
Aves,Passeriformes,Polioptilidae,,,,Gnatcatchers,,,
Aves,Passeriformes,Polioptilidae,Polioptila,,,None,,,
Aves,Passeriformes,Polioptilidae,Polioptila,caerulea,,"Blue-gray Gnatcatcher",,,
Aves,Passeriformes,Sturnidae,,,,Starlings,,,
Aves,Passeriformes,Sturnidae,Sturnus,,,None,,,
Aves,Passeriformes,Sturnidae,Sturnus,vulgaris,,"European Starling",,,
Aves,Passeriformes,Troglodytidae,,,,Wrens,,,
Aves,Passeriformes,Troglodytidae,Thryothorus,,,None,,,
Aves,Passeriformes,Troglodytidae,Thryothorus,ludovicianus,,"Carolina Wren",,,
Aves,Passeriformes,Tyrannidae,,,,"Tyrant Flycatchers",,,
Aves,Passeriformes,Tyrannidae,Sayornis,,,None,,,
Aves,Passeriformes,Tyrannidae,Sayornis,phoebe,,"Eastern Phoebe",,,
Aves,Passeriformes,Vireonidae,,,,Vireos,,,
Aves,Passeriformes,Vireonidae,Vireo,,,None,,,
Aves,Passeriformes,Vireonidae,Vireo,griseus,,"White-eyed Vireo",,,
Aves,Passeriformes,Vireonidae,Vireo,solitarius,,"Blue-headed Vireo",,,
