Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Hesperiidae,,,,"Skippers - 3866 to 4123",,,Hesperiidae
Insecta,Lepidoptera2,Hesperiidae,Polites,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Polites,coras,,"Peck's Skipper","(Kirby, 1837)",4036.000000,"Polites peckius"
Insecta,Lepidoptera2,Lycaenidae,,,,"Gossamer-winged Butterflies - 4249 to 4376",,,Lycaenidae
Insecta,Lepidoptera2,Lycaenidae,Lycaena,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Lycaena,hypophlaeas,,"American Copper","(Linnaeus, 1761)",4251.000000,
Insecta,Lepidoptera2,Lycaenidae,Tharsalea,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Tharsalea,helloides,,"Purplish Copper","(Boisduval, 1852)",4262.000000,"Lycaena helloides"
Insecta,Lepidoptera2,Lycaenidae,Tharsalea,hyllus,,"Bronze Copper","(Cramer, 1775)",4256.000000,"Lycaena hyllus"
Insecta,Lepidoptera2,Nymphalidae,,,,"Brush-footed Butterflies - 4411 to 4616",,,Nymphalidae
Insecta,Lepidoptera2,Nymphalidae,Asterocampa,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Asterocampa,celtis,,"Hackberry Emperor","(Boisduval & Leconte, [1835])",4557.000000,
Insecta,Lepidoptera2,Nymphalidae,Asterocampa,clyton,,"Tawny Emperor","(Boisduval & Leconte, [1835])",4562.100000,
Insecta,Lepidoptera2,Nymphalidae,Dione,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Dione,incarnata,,"Gulf Fritillary","(Linnaeus, 1758)",4413.000000,"Agraulis incarnata"
Insecta,Lepidoptera2,Nymphalidae,Euptoieta,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Euptoieta,claudia,,"Variegated Fritillary","(Cramer, 1775)",4447.000000,
Insecta,Lepidoptera2,Nymphalidae,Junonia,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Junonia,coenia,,"Common Buckeye","(Hubner, [1822])",4440.000000,
Insecta,Lepidoptera2,Nymphalidae,Lethe,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Lethe,anthedon,,"Northern Pearly Eye","(Clark, 1936)",4568.100000,"Enodia anthedon"
Insecta,Lepidoptera2,Nymphalidae,Limenitis,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Limenitis,archippus,,Viceroy,"(Cramer, 1775)",4523.000000,
Insecta,Lepidoptera2,Nymphalidae,Limenitis,arthemis,,"Red-spotted Purple","(Drury, 1773)",4522.000000,
Insecta,Lepidoptera2,Nymphalidae,Limenitis,arthemis,astyanax,"Red-spotted Purple","(Fabricius, 1775)",4522.000000,
Insecta,Lepidoptera2,Nymphalidae,Vanessa,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Vanessa,atalanta,,"Red Admiral","(Linnaeus, 1758)",4437.000000,
Insecta,Lepidoptera2,Nymphalidae,Vanessa,cardui,,"Painted Lady","(Linnaeus, 1758)",4435.000000,
Insecta,Lepidoptera2,Papilionidae,,,,"Swallowtails - 4155 to 4184",,,Papilionidae
Insecta,Lepidoptera2,Papilionidae,Heraclides,,,None,,,
Insecta,Lepidoptera2,Papilionidae,Heraclides,cresphontes,,"Giant Swallowtail","Cramer, 1777",4170.000000,"Papilio cresphontes"
Insecta,Lepidoptera2,Papilionidae,Papilio,,,None,,,
Insecta,Lepidoptera2,Papilionidae,Papilio,polyxenes,,"Black Swallowtail","Fabricius, 1775",4159.000000,
Insecta,Lepidoptera2,Pieridae,,,,"White, Yellow and Orange Butterflies - 4193 to 4248",,,Pieridae
Insecta,Lepidoptera2,Pieridae,Nathalis,,,None,,,
Insecta,Lepidoptera2,Pieridae,Nathalis,iole,,"Dainty Sulphur","Boisduval, 1836",4248.000000,
Insecta,Lepidoptera2,Pieridae,Zerene,,,None,,,
Insecta,Lepidoptera2,Pieridae,Zerene,cesonia,,"Southern Dogface","(Stoll, 1790)",4224.000000,
