Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Anseriformes,,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,Branta,,,None,,,
Aves,Anseriformes,Anatidae,Branta,canadensis,,"Canada Goose - CANG",,,
Aves,Charadriiformes,,,,,"Shorebirds, Plovers, Gulls and other Pelagics",,,
Aves,Charadriiformes,Laridae,,,,Gulls,,,
Aves,Charadriiformes,Laridae,Larus,,,None,,,
Aves,Charadriiformes,Laridae,Larus,argentatus,,"Herring Gull - HERG",,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Corvidae,,,,"Crows, Jays and Magpies",,,
Aves,Passeriformes,Corvidae,Cyanocitta,,,None,,,
Aves,Passeriformes,Corvidae,Cyanocitta,cristata,,"Blue Jay - BLJA",,,
Aves,Passeriformes,Parulidae,,,,"New World Warblers",,,
Aves,Passeriformes,Parulidae,Geothlypis,,,None,,,
Aves,Passeriformes,Parulidae,Geothlypis,trichas,,"Common Yellowthroat",,,
Aves,Passeriformes,Parulidae,Setophaga,,,None,,,
Aves,Passeriformes,Parulidae,Setophaga,fusca,,"Blackburnian Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,petechia,,"Yellow Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,virens,,"Black-throated Green Warbler",,,
Aves,Passeriformes,Passerellidae,,,,"New World Sparrows",,,
Aves,Passeriformes,Passerellidae,Melospiza,,,None,,,
Aves,Passeriformes,Passerellidae,Melospiza,melodia,,"Song Sparrow",,,
Aves,Piciformes,,,,,Woodpeckers,,,
Aves,Piciformes,Picidae,,,,Woodpeckers,,,
Aves,Piciformes,Picidae,Dryobates,,,None,,,
Aves,Piciformes,Picidae,Dryobates,villosus,,"Hairy Woodpecker",,,
