Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Hesperiidae,,,,"Skippers - 3866 to 4123",,,Hesperiidae
Insecta,Lepidoptera2,Hesperiidae,Urbanus,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Urbanus,proteus,,"Long-tailed Skipper","(Linnaeus, 1758)",3886.000000,
Insecta,Lepidoptera2,Lycaenidae,,,,"Gossamer-winged Butterflies - 4249 to 4376",,,Lycaenidae
Insecta,Lepidoptera2,Lycaenidae,Hemiargus,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Hemiargus,ceraunus,,"Ceraunus Blue","(Fabricius, 1793)",4359.000000,
Insecta,Lepidoptera2,Nymphalidae,,,,"Brush-footed Butterflies - 4411 to 4616",,,Nymphalidae
Insecta,Lepidoptera2,Nymphalidae,Phyciodes,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Phyciodes,phaon,,"Phaon Crescent","(Edwards, 1864)",4480.000000,
