Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Formicidae,,,,Ants,,,
Insecta,Hymenoptera,Formicidae,Camponotus,,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,americanus,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,castaneus,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,chromaiodes,,"Ferruginous Carpenter Ant","Bolton, 1995",,
Insecta,Hymenoptera,Formicidae,Camponotus,nearcticus,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,novaeboracensis,,"New York Carpenter Ant",,,
Insecta,Hymenoptera,Formicidae,Camponotus,pennsylvanicus,,"Eastern Black Carpenter Ant","(De Geer, 1773)",,
Insecta,Hymenoptera,Formicidae,Camponotus,subbarbatus,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,undetermined,,None,,,
