Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Piciformes,,,,,Woodpeckers,,,
Aves,Piciformes,Picidae,,,,Woodpeckers,,,
Aves,Piciformes,Picidae,Melanerpes,,,None,,,
Aves,Piciformes,Picidae,Melanerpes,aurifrons,,"Golden-fronted Woodpecker",,,
Aves,Piciformes,Picidae,Melanerpes,carolinus,,"Red-bellied Woodpecker",,,
Aves,Piciformes,Picidae,Melanerpes,erythrocephalus,,"Red-headed Woodpecker",,,
Aves,Piciformes,Picidae,Melanerpes,formicivorus,,"Acorn Woodpecker",,,
Aves,Piciformes,Picidae,Melanerpes,lewis,,"Lewis's Woodpecker",,,
Aves,Piciformes,Picidae,Melanerpes,uropygialis,,"Gila Woodpecker",,,
