Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Lithophane,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Lithophane,antennata,,"Ashen Pinion","(Walker, 1858)",9910.000000,
Insecta,Lepidoptera1,Noctuidae,Lithophane,bethunei,,"Bethune's Pinion","(Grote and Robinson, 1868)",9887.000000,
Insecta,Lepidoptera1,Noctuidae,Lithophane,disposita,,"Dashed Gray Pinion Moth","Morrison, 1874",9892.000000,
Insecta,Lepidoptera1,Noctuidae,Lithophane,hemina,,"Hemina Pinion Moth","Grote, 1874",9893.000000,
Insecta,Lepidoptera1,Noctuidae,Lithophane,patefacta,,"Dimorphic Pinion Moth","(Walker, 1858)",9886.000000,
Insecta,Lepidoptera1,Noctuidae,Lithophane,scottae,,None,"Troubridge, 2006",9904.100000,
Insecta,Lepidoptera1,Noctuidae,Lithophane,semiusta,,None,"Grote, 1874",9885.000000,
Insecta,Lepidoptera1,Noctuidae,Lithophane,unimoda,,"Dowdy Pinion Moth","(Lintner, 1878)",9916.000000,
