Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Polypodiopsida,,,,,,"Leptosporangiate Ferns",,,
Polypodiopsida,Polypodiales,,,,,"Polypod Ferns",,,
Polypodiopsida,Polypodiales,Aspleniaceae,,,,Spleenworts,,,
Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,,,None,,,
Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Ebony Soleenwort",,,
Polypodiopsida,Polypodiales,Dennstaedtiaceae,,,,Fern,,,
Polypodiopsida,Polypodiales,Dennstaedtiaceae,Dennstaedtia,,,None,,,
Polypodiopsida,Polypodiales,Dennstaedtiaceae,Dennstaedtia,punctilobula,,"Eastern Hayscented Fern",,,
Polypodiopsida,Polypodiales,Pteridaceae,,,,Fern,,,
Polypodiopsida,Polypodiales,Pteridaceae,Adiantum,,,None,,,
Polypodiopsida,Polypodiales,Pteridaceae,Adiantum,pedatum,,"Northern Maidenhair Fern",,,
Polypodiopsida,Polypodiales,Woodsiaceae,,,,None,,,
Polypodiopsida,Polypodiales,Woodsiaceae,Woodsia,,,None,,,
Polypodiopsida,Polypodiales,Woodsiaceae,Woodsia,obtusa,,"Bluntlobe Cliff Fern",,,
