Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Sesiidae,,,,"Clear Wing Moths - 2513 to 2626",,64.300000,
Insecta,Lepidoptera1,Sesiidae,Eichlinia,,,None,,,
Insecta,Lepidoptera1,Sesiidae,Eichlinia,cucurbitae,,"Squash Vine Borer Moth","(Harris, 1828)",2536.000000,"Melittia cucurbitae"
Insecta,Lepidoptera1,Sesiidae,Paranthrene,,,None,,,
Insecta,Lepidoptera1,Sesiidae,Paranthrene,dollii,,"Poplar Clearwing Moth","(Neumögen, 1894)",2523.000000,
Insecta,Lepidoptera1,Sesiidae,Synanthedon,,,None,,,
Insecta,Lepidoptera1,Sesiidae,Synanthedon,acerni,,"Maple Callus Borer Moth","(Clemens, 1860)",2554.000000,
Insecta,Lepidoptera1,Sesiidae,Synanthedon,decipiens,,"Oakgall Borer","(Edwards, 1881)",2571.000000,
Insecta,Lepidoptera1,Sesiidae,Synanthedon,scitula,,"Dogwood Borer Moth","(Harris, 1839)",2549.000000,
