Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Andrenidae,,,,None,,,
Insecta,Hymenoptera,Andrenidae,Andrena,,,None,,,
Insecta,Hymenoptera,Andrenidae,Andrena,aliciae,,None,"Robertson, 1891",,
Insecta,Hymenoptera,Andrenidae,Andrena,arabis,,None,"Robertson, 1897",,
Insecta,Hymenoptera,Andrenidae,Andrena,carlini,,"Carlin's Miner","Cockerell, 1901",,
Insecta,Hymenoptera,Andrenidae,Andrena,chromotricha,,None,"Cockerell, 1899",,
Insecta,Hymenoptera,Andrenidae,Andrena,crataegi,,None,"Robertson, 1893",,
Insecta,Hymenoptera,Andrenidae,Andrena,cressonii,,None,,,
Insecta,Hymenoptera,Andrenidae,Andrena,erigeniae,,"Spring Beauty Mining Bee","Robertson, 1891",,
Insecta,Hymenoptera,Andrenidae,Andrena,helianthi,,None,"Robertson, 1891",,
Insecta,Hymenoptera,Andrenidae,Andrena,hippotes,,None,"Robertson, 1895",,
Insecta,Hymenoptera,Andrenidae,Andrena,hirticincta,,"Hairy-banded Andrena",,,
Insecta,Hymenoptera,Andrenidae,Andrena,integra,,None,"Smith, 1853",,
Insecta,Hymenoptera,Andrenidae,Andrena,nasonii,,None,"Robertson, 1895",,
Insecta,Hymenoptera,Andrenidae,Andrena,peckhami,,None,"Cockerell, 1902",,
Insecta,Hymenoptera,Andrenidae,Andrena,perplexa,,None,"Smith, 1853",,
Insecta,Hymenoptera,Andrenidae,Andrena,platyparia,,None,"Robertson, 1895",,
Insecta,Hymenoptera,Andrenidae,Andrena,robertsonii,,None,"Dalla Torre, 1896",,
Insecta,Hymenoptera,Andrenidae,Andrena,rudbeckiae,,None,,,
Insecta,Hymenoptera,Andrenidae,Andrena,rugosa,,None,"Robertson, 1891",,
Insecta,Hymenoptera,Andrenidae,Andrena,undetermined,,None,,,
Insecta,Hymenoptera,Andrenidae,Andrena,vernalis,,None,"Mitchell, 1960",,
Insecta,Hymenoptera,Andrenidae,Andrena,vicina,,None,"Smith, 1853",,
Insecta,Hymenoptera,Andrenidae,Andrena,wheeleri,,None,"Graenicher, 1904",,
Insecta,Hymenoptera,Andrenidae,Andrena,wilkella,,None,"Kirby, 1802",,
Insecta,Hymenoptera,Andrenidae,Andrena,ziziae,,None,"Robertson, 1891",,
Insecta,Hymenoptera,Andrenidae,Euandrena,,,None,,,
Insecta,Hymenoptera,Andrenidae,Euandrena,geranii,,None,,,
Insecta,Hymenoptera,Andrenidae,Pseudopanurgus,,,None,,,
Insecta,Hymenoptera,Andrenidae,Pseudopanurgus,albitarsis,,None,"Cresson, 1872",,
Insecta,Hymenoptera,Andrenidae,Pseudopanurgus,parvus,,None,"(Robertson, 1892)",,
Insecta,Hymenoptera,Anthophoridae,,,,None,,,
Insecta,Hymenoptera,Anthophoridae,Psithyrus,,,None,,,
Insecta,Hymenoptera,Anthophoridae,Psithyrus,citrinus,,None,,,
Insecta,Hymenoptera,Anthophoridae,Psithyrus,variabilis,,None,,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Anthophora,,,None,,,
Insecta,Hymenoptera,Apidae,Anthophora,bomboides,,None,,,
Insecta,Hymenoptera,Apidae,Anthophora,terminalis,,None,"Cresson, 1869",,
Insecta,Hymenoptera,Apidae,Apis,,,None,,,
Insecta,Hymenoptera,Apidae,Apis,mellifera,,"Honey Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,,,None,,,
Insecta,Hymenoptera,Apidae,Bombus,affinis,,"Rusty-patched Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,appositus,,"White-shouldered Bumble Bee","Cresson, 1878",,
Insecta,Hymenoptera,Apidae,Bombus,auricomus,,"Black-and-Gold Bumble Bee","(Robertson, 1903)",,
Insecta,Hymenoptera,Apidae,Bombus,bimaculatus,,"Two-spotted Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,bohemicus,,"Ashton Cuckoo Bumble Bee","Seidl, 1837",,
Insecta,Hymenoptera,Apidae,Bombus,borealis,,"Northern Amber Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,citrinus,,"Lemon Cuckoo Bumblebee",,,
Insecta,Hymenoptera,Apidae,Bombus,fervidus,,"Yellow Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,fraternus,,"Southern Plains Bumble Bee",(Smith),,
Insecta,Hymenoptera,Apidae,Bombus,griseocollis,,"Brown-belted Bumble Bee",(DeGeer),,
Insecta,Hymenoptera,Apidae,Bombus,huntii,,"Hunt's Bumble Bee","Greene, 1860",,
Insecta,Hymenoptera,Apidae,Bombus,impatiens,,"Common Eastern Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,pensylvanicus,,"American Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,perplexus,,"Confusing Bumble Bee","Cresson, 1863",,
Insecta,Hymenoptera,Apidae,Bombus,rufocinctus,,"Red-belted Bumble Bee","Cresson, 1863",,
Insecta,Hymenoptera,Apidae,Bombus,sylvicola,,"Forest Bumble Bee","Kirby, 1837",,
Insecta,Hymenoptera,Apidae,Bombus,ternarius,,"Tri-colored Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,terricola,,"Yellow-banded Bumble Bee","Kirby, 1837",,
