Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Mordellidae,,,,"Tumbling Flower Beetles",,,
Insecta,Coleoptera,Mordellidae,Glipa,,,None,,,
Insecta,Coleoptera,Mordellidae,Glipa,hilaris,,None,,,
Insecta,Coleoptera,Mordellidae,Glipa,oculata,,None,,,
Insecta,Coleoptera,Mordellidae,Mordellistena,,,None,,,
Insecta,Coleoptera,Mordellidae,Mordellistena,ornata,,None,"(Melsheimer, 1846)",,
Insecta,Coleoptera,Mordellidae,Mordellochroa,,,None,,,
Insecta,Coleoptera,Mordellidae,Mordellochroa,scapularis,,"Gold-shouldered Mordellid",,,
