Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Tenebrionidae,,,,"Darkling Beetles",,,
Insecta,Coleoptera,Tenebrionidae,Alobates,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Alobates,pensylvanica,,"False Mealworm Beetle","(De Geer, 1775)",316.010000,
Insecta,Coleoptera,Tenebrionidae,Bolitotherus,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Bolitotherus,cornutus,,"Forked Fungus Beetle",,316.050000,
Insecta,Coleoptera,Tenebrionidae,Cynaeus,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Cynaeus,angustus,,"Larger Black Flour Beetle",,316.090000,
Insecta,Coleoptera,Tenebrionidae,Diaperis,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Diaperis,maculata,,None,"Olivier, 1791",316.130000,
Insecta,Coleoptera,Tenebrionidae,Dircaea,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Dircaea,liturata,,None,(LeConte),316.150000,
Insecta,Coleoptera,Tenebrionidae,Hymenochara,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Hymenochara,rufipes,,None,"(J.E. LeConte, 1824)",,
Insecta,Coleoptera,Tenebrionidae,Isomira,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Isomira,sericea,,None,(Say),,
Insecta,Coleoptera,Tenebrionidae,Neatus,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Neatus,tenebrioides,,None,(Beauvois),316.210000,
Insecta,Coleoptera,Tenebrionidae,Statira,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Statira,basalis,,None,"Horn, 1888",,
Insecta,Coleoptera,Tenebrionidae,Strongylium,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Strongylium,tenuicolle,,None,(Say),316.330000,
Insecta,Coleoptera,Tenebrionidae,Uloma,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Uloma,impressa,,None,,316.340000,
