Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Ephemeroptera,,,,,Mayflies,,,
Insecta,Ephemeroptera,Baetidae,,,,"Small Minnow Mayflies",,,
Insecta,Ephemeroptera,Baetidae,Baetis,,,None,,,
Insecta,Ephemeroptera,Baetidae,Baetis,tricaudatus,,None,"Dodds, 1923",,
Insecta,Ephemeroptera,Baetidae,Callibaetis,,,None,,,
Insecta,Ephemeroptera,Baetidae,Callibaetis,ferrugineus,,"Red Speckled Dun",,,
Insecta,Ephemeroptera,Baetidae,Callibaetis,floridanus,,None,"Banks, 1900",,
Insecta,Ephemeroptera,Baetidae,Callibaetis,fluctuans,,None,"(Walsh, 1862)",,
Insecta,Ephemeroptera,Baetidae,Diphetor,,,None,,,
Insecta,Ephemeroptera,Baetidae,Diphetor,hageni,,None,"(Eaton, 1885)",,
