Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Icteridae,,,,"Blackbirds and Orioles",,,
Aves,Passeriformes,Icteridae,Icterus,,,None,,,
Aves,Passeriformes,Icteridae,Icterus,bullockii,,"Bullock's Oriole",,,
Aves,Passeriformes,Icteridae,Icterus,cucullatus,,"Hooded Oriole",,,
Aves,Passeriformes,Icteridae,Icterus,galbula,,"Baltimore Oriole",,,
Aves,Passeriformes,Icteridae,Icterus,graduacauda,,"Audubon's Oriole",,,
Aves,Passeriformes,Icteridae,Icterus,gularis,,"Altamira Oriole",,,
Aves,Passeriformes,Icteridae,Icterus,spurius,,"Orchard Oriole",,,
