Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,truebugfamily,,,,None,,,
Insecta,Hemiptera,truebugfamily,truebuggenus,,,None,,,
Insecta,Hemiptera,truebugfamily,truebuggenus,undetermined,,None,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Crambus,,,None,,,
Insecta,Lepidoptera1,Crambidae,Crambus,laqueatellus,,"Eastern Grass-veneer Moth","Clemens, 1860",5378.000000,
Insecta,Lepidoptera1,Crambidae,Scoparia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Scoparia,biplagialis,,"Double-striped Scoparia Moth","Walker, 1866",4716.000000,
Insecta,Lepidoptera1,Depressariidae,,,,"None - 855 to 1033",,42.040000,
Insecta,Lepidoptera1,Depressariidae,Ethmia,,,None,,,Ethmia
Insecta,Lepidoptera1,Depressariidae,Ethmia,zelleriella,,"Zeller's Ethmia Moth","(Chambers, 1878)",992.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Caenurgina,,,None,,,
Insecta,Lepidoptera1,Erebidae,Caenurgina,erechtea,,"Forage Looper Moth","(Cramer, 1780)",8739.000000,
Insecta,Lepidoptera1,Erebidae,Clemensia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Clemensia,albata,,"Little White Lichen Moth","Packard, 1864",8098.000000,
Insecta,Lepidoptera1,Erebidae,Cycnia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Cycnia,oregonensis,,"Oregon Cycnia Moth","(Stretch, [1874])",8231.000000,
Insecta,Lepidoptera1,Erebidae,Pyrrharctia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Pyrrharctia,isabella,,"Isabella Tiger Moth","(J E Smith, 1797)",8129.000000,
Insecta,Lepidoptera1,Erebidae,Spargaloma,,,None,,,
Insecta,Lepidoptera1,Erebidae,Spargaloma,sexpunctata,,"Six-spotted Gray Moth","Grote, 1873",8479.000000,
Insecta,Lepidoptera1,Erebidae,Virbia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Virbia,aurantiaca,,"Orange Holomelina Moth","(Hubner, [1831])",8121.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Heliomata,,,None,,,
Insecta,Lepidoptera1,Geometridae,Heliomata,cycladata,,"Common Spring Moth","Grote & Robinson, 1866",6261.000000,
Insecta,Lepidoptera1,Geometridae,Horisme,,,None,,,
Insecta,Lepidoptera1,Geometridae,Horisme,intestinata,,"Brown Bark Carpet","(Guenee, [1858])",7445.000000,
Insecta,Lepidoptera1,Geometridae,Protoboarmia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Protoboarmia,porcelaria,,"Porcelain Gray Moth","(Guenee, 1857)",6598.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,clarescens,,"Clear Dagger Moth","(Guenee, 1852)",9246.000000,
Insecta,Lepidoptera1,Noctuidae,Anterastria,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anterastria,teratophora,,"Gray Marvel Moth","(Herrich-Schaffer, [1854])",9284.000000,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,renigera,,"Bristly Cutworm Moth","(Stephens, 1829)",10397.000000,
Insecta,Lepidoptera1,Noctuidae,Orthosia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Orthosia,hibisci,,"Speckled Green Fruitworm Moth","(Guenee, 1852)",10495.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Schinia,lucens,,"Leadplant Flower Moth","(Morrison, 1875)",11174.000000,
Insecta,Lepidoptera1,Noctuidae,Xestia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Xestia,c-nigrum-dolosa,,None,,10942.000000,
Insecta,Lepidoptera1,Nolidae,,,,"Nolid Moths - 8969 to 8998",,93.400000,
Insecta,Lepidoptera1,Nolidae,Baileya,,,None,,,
Insecta,Lepidoptera1,Nolidae,Baileya,dormitans,,"Sleeping Baileya Moth","(Guenee, 1852)",8971.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,fractivittana,,"Broken-banded Leafroller Moth","(Clemens, 1865)",3632.000000,
