Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Elateridae,,,,"Click Beetles",,,
Insecta,Coleoptera,Elateridae,Aeolus,,,None,,,
Insecta,Coleoptera,Elateridae,Aeolus,mellillus,,None,,,
Insecta,Coleoptera,Elateridae,Alaus,,,None,,,
Insecta,Coleoptera,Elateridae,Alaus,oculatus,,"Eastern Eyed Click Beetle","Linnaeus,",314.010000,
Insecta,Coleoptera,Elateridae,Ampedus,,,None,,,
Insecta,Coleoptera,Elateridae,Ampedus,rubricollis,,None,"(Herbst, 1806)",,
Insecta,Coleoptera,Elateridae,Conoderus,,,None,,,
Insecta,Coleoptera,Elateridae,Conoderus,bellus,,None,,314.200000,
Insecta,Coleoptera,Elateridae,Conoderus,lividus,,None,,314.050000,
Insecta,Coleoptera,Elateridae,Elater,,,None,,,
Insecta,Coleoptera,Elateridae,Elater,abruptus,,None,Say,314.080000,
Insecta,Coleoptera,Elateridae,Lacon,,,None,,,
Insecta,Coleoptera,Elateridae,Lacon,marmoratus,,"Marbled Click Beetle",,,
Insecta,Coleoptera,Elateridae,Melanactes,,,None,,,
Insecta,Coleoptera,Elateridae,Melanactes,piceus,,None,,314.210000,
Insecta,Coleoptera,Elateridae,Parallelostethus,,,None,,,
Insecta,Coleoptera,Elateridae,Parallelostethus,attenuatus,,None,"(Say, 1825)",,
Insecta,Coleoptera,Elateridae,Proludius,,,None,,,
Insecta,Coleoptera,Elateridae,Proludius,pyrros,,None,(Herbst),,
