Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Apis,,,None,,,
Insecta,Hymenoptera,Apidae,Apis,mellifera,,"Honey Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,,,None,,,
Insecta,Hymenoptera,Apidae,Bombus,impatiens,,"Common Eastern Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Melissodes,,,None,,,
Insecta,Hymenoptera,Apidae,Melissodes,desponsus,,None,,,
Insecta,Hymenoptera,Apidae,Svastra,,,None,,,
Insecta,Hymenoptera,Apidae,Svastra,obliqua,,"Sunflower Long-horned Bee",,,
Insecta,Hymenoptera,Apidae,Triepeolus,,,None,,,
Insecta,Hymenoptera,Apidae,Triepeolus,lunatus,,None,,,
Insecta,Hymenoptera,Apidae,Xenoglossodes,,,None,,,
Insecta,Hymenoptera,Apidae,Xenoglossodes,albatus,,None,,,
