Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gracillariidae,,,,"Leaf Blotch Miner Moths - 583 to 854",,33.200000,
Insecta,Lepidoptera1,Gracillariidae,Acrocercops,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Acrocercops,astericola,,None,"(Frey & Boll, 1873)",692.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,blandella,,None,"(Clemens, 1864)",596.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,negundella,,"Boxelder Leafroller Moth","(Chambers, 1876)",615.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,ostryaeella,,None,"(Chambers, 1878)",618.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,rhoifoliella,,"Sumac Leafblotch Miner Moth","(Chambers, 1876)",630.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,stigmatella,,None,"(Fabricius, 1781)",639.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,triadicae,,None,"Davis, 2013",644.100000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,umbratella,,None,"(Braun, 1927)",642.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,undescribed,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,violacella,,None,"(Clemens, 1860)",644.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,caryaefoliella,,"Pecan Leafminer Moth","(Clemens, 1859)",811.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,guttifinitella,,None,"(Clemens, 1859)",822.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,hamadryadella,,"Solitary Oak Leafminer Moth","(Clemens, 1859)",823.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,ostryarella,,None,"(Chambers, 1871)",832.000000,
Insecta,Lepidoptera1,Gracillariidae,Chrysaster,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Chrysaster,ostensackenella,,None,"(Fitch, 1859)",842.000000,
Insecta,Lepidoptera1,Gracillariidae,Cremastobombycia,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Cremastobombycia,ambrosiaeella,,None,"(Chambers, 1871)",720.000000,
Insecta,Lepidoptera1,Gracillariidae,Leucanthiza,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Leucanthiza,dircella,,None,"Braun, 1914",701.000000,
Insecta,Lepidoptera1,Gracillariidae,Leucospilapteryx,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Leucospilapteryx,venustella,,None,"(Clemens, 1860)",698.000000,
Insecta,Lepidoptera1,Gracillariidae,Marmara,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Marmara,fasciella,,"White Pine Barkminer Moth","(Chambers, 1875)",708.000000,
Insecta,Lepidoptera1,Gracillariidae,Marmara,undetermined,,None,,709.000000,
Insecta,Lepidoptera1,Gracillariidae,Micrurapteryx,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Micrurapteryx,salicifoliella,,"Willow Leafblotch Miner","(Chambers, 1872)",647.000000,
Insecta,Lepidoptera1,Gracillariidae,Parectopa,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Parectopa,geraniella,,None,"Braun, 1935",651.000000,
Insecta,Lepidoptera1,Gracillariidae,Parornix,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Parornix,geminatella,,"Unspotted Tentiform Leafminer Moth","(Packard, 1869)",673.000000,
Insecta,Lepidoptera1,Gracillariidae,Parornix,obliterella,,None,"Dietz, 1907",678.000000,
Insecta,Lepidoptera1,Gracillariidae,Parornix,quadripunctella,,None,"Clemens, 1861",681.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,populiella,,"Aspen Serpentine Leafminer Moth","Chambers, 1875",852.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,vitifoliella,,None,"Chambers, 1871",854.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,argentinotella,,None,"(Clemens, 1859)",734.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,basistrigella,,None,"(Clemens, 1859)",738.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,lucidicostella,,"Lesser Maple Leaf Blotch Miner Moth","(Clemens, 1859)",765.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,mariaeella,,None,"(Chambers, 1875)",769.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,quercialbella,,None,"(Fitch, 1859)",785.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,tiliacella,,"Basswood Round-blotch Miner Moth","(Chambers, 1871)",797.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,tritaenianella,,None,"(Chambers, 1871)",800.000000,
Insecta,Lepidoptera1,Gracillariidae,Porphyrosela,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Porphyrosela,desmodiella,,None,"(Clemens, 1859)",843.000000,
