Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Alydidae,,,,"Broad-headed Bugs",,,
Insecta,Hemiptera,Alydidae,Alydus,,,None,,,
Insecta,Hemiptera,Alydidae,Alydus,eurinus,,None,(Say),,
Insecta,Hemiptera,Alydidae,Alydus,pilosulus,,None,"Herrich-Schäffer 1848",,
Insecta,Hemiptera,Alydidae,Burtinus,,,None,,,
Insecta,Hemiptera,Alydidae,Burtinus,undetermined,,None,,,
Insecta,Hemiptera,Alydidae,Protenor,,,None,,,
Insecta,Hemiptera,Alydidae,Protenor,belfragei,,None,"Haglund, 1868",,
