Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Tachinidae,,,,"Parasitic Flies",,,
Insecta,Diptera,Tachinidae,Archytas,,,None,,,
Insecta,Diptera,Tachinidae,Archytas,apicifer,,None,(Walker),,
Insecta,Diptera,Tachinidae,Cordyligaster,,,None,,,
Insecta,Diptera,Tachinidae,Cordyligaster,septentrionalis,,None,"(Townsend, 1909)",,
Insecta,Diptera,Tachinidae,Epalpus,,,None,,,
Insecta,Diptera,Tachinidae,Epalpus,signifer,,None,"Walker, 1849",,
Insecta,Diptera,Tachinidae,Juriniopsis,,,None,,,
Insecta,Diptera,Tachinidae,Juriniopsis,adusta,,None,,,
Insecta,Diptera,Tachinidae,Triarthria,,,None,,,
Insecta,Diptera,Tachinidae,Triarthria,setipennis,,None,,,
Insecta,Diptera,Tachinidae,Trichopoda,,,None,,,
Insecta,Diptera,Tachinidae,Trichopoda,pennipes,,None,"(Fabricius, 1781)",,
Insecta,Diptera,Tachinidae,Trichopoda,plumipes,,None,"(Fabricius, 1805)",,
Insecta,Diptera,Tachinidae,Winthemia,,,None,,,
Insecta,Diptera,Tachinidae,Winthemia,quadripustulata,,None,(Fabricius),,
