Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Sphingidae,,,,"Sphinx or Hawk Moths - 7771 to 7894",,89.400000,
Insecta,Lepidoptera1,Sphingidae,Amorpha,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Amorpha,juglandis,,"Walnut Sphinx Moth","(J E Smith, 1797)",7827.000000,
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Asparagales,,,,,None,,,
Magnoliopsida,Asparagales,Iridaceae,,,,None,,,
Magnoliopsida,Asparagales,Iridaceae,Iris,,,None,,,
Magnoliopsida,Asparagales,Iridaceae,Iris,versicolor,,"Blue Flag",,,
Magnoliopsida,Asparagales,Iridaceae,Sisyrinchium,,,None,,,
Magnoliopsida,Asparagales,Iridaceae,Sisyrinchium,augustifolium,,"Blue-eyed Grass",,,
Magnoliopsida,Lamiales,,,,,None,,,
Magnoliopsida,Lamiales,Boraginaceae,,,,"Borage Family",,,
Magnoliopsida,Lamiales,Boraginaceae,Mertensia,,,None,,,
Magnoliopsida,Lamiales,Boraginaceae,Mertensia,virginica,,"Virginia Bluebells",,,
Magnoliopsida,Lamiales,Lamiaceae,,,,Mints,,,
Magnoliopsida,Lamiales,Lamiaceae,Blephilia,,,None,,,
Magnoliopsida,Lamiales,Lamiaceae,Blephilia,ciliata,,"Downy Wood Mint",,,
Magnoliopsida,Rosales,,,,,None,,,
Magnoliopsida,Rosales,Rosaceae,,,,None,,,
Magnoliopsida,Rosales,Rosaceae,Rosa,,,None,,,
Magnoliopsida,Rosales,Rosaceae,Rosa,multiflora,,"Multiflora Rose",,,
