Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Tetrigidae,,,,"Pygmy Grasshoppers",,,
Insecta,Orthoptera,Tetrigidae,Paratettix,,,None,,,
Insecta,Orthoptera,Tetrigidae,Paratettix,cucullatus,,"Hooded Grouse Locust","(Burmeister, 1838)",,
Insecta,Orthoptera,Tetrigidae,Tetrix,,,None,,,
Insecta,Orthoptera,Tetrigidae,Tetrix,arenosa,,None,,,
Insecta,Orthoptera,Tetrigidae,Tetrix,ornata,,"Ornate Pygmy Grasshopper","(Say, 1824)",,
Insecta,Orthoptera,Tetrigidae,Tetrix,subulata,,"Awl-shaped Pygmy Grasshopper","(Linnaeus 1758)",,
Insecta,Orthoptera,Tetrigidae,Tetrix,undetermined,,None,,,
Insecta,Orthoptera,Tetrigidae,Tettigidea,,,None,,,
Insecta,Orthoptera,Tetrigidae,Tettigidea,lateralis,,"Black-sided Pygmy Grasshopper",,,
