Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Pyrochroidae,,,,"Fire-colored Beetles",,,
Insecta,Coleoptera,Pyrochroidae,Dendroides,,,None,,,
Insecta,Coleoptera,Pyrochroidae,Dendroides,canadensis,,None,,316.110000,
Insecta,Coleoptera,Pyrochroidae,Dendroides,concolor,,None,"(Newman 1838)",316.120000,
Insecta,Coleoptera,Pyrochroidae,Neopyrochroa,,,None,,,
Insecta,Coleoptera,Pyrochroidae,Neopyrochroa,femoralis,,None,,,
Insecta,Coleoptera,Pyrochroidae,Pedilus,,,None,,,
Insecta,Coleoptera,Pyrochroidae,Pedilus,lugubris,,None,,,
