Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Hesperiidae,,,,"Skippers - 3866 to 4123",,,Hesperiidae
Insecta,Lepidoptera2,Hesperiidae,Anatrytone,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Anatrytone,logan,,"Delaware Skipper","(W H Edwards, 1863)",4051.000000,
Insecta,Lepidoptera2,Hesperiidae,Ancyloxypha,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Ancyloxypha,numitor,,"Least Skipper","(Fabricius, 1793)",4004.000000,
Insecta,Lepidoptera2,Hesperiidae,Atalopedes,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Atalopedes,campestris,,Sachem,"(Boisduval, 1852)",4049.000000,
Insecta,Lepidoptera2,Hesperiidae,Burnsius,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Burnsius,communis,,"Common Checkered Skipper","(Grote, 1872)",3966.000000,"Pyrgus communis"
Insecta,Lepidoptera2,Hesperiidae,Epargyreus,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Epargyreus,clarus,,"Silver-spotted Skipper","(Cramer, 1775)",3870.000000,
Insecta,Lepidoptera2,Hesperiidae,Euphyes,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Euphyes,conspicua,,"Black Dash","(W H Edwards, 1863)",4075.000000,
Insecta,Lepidoptera2,Hesperiidae,Euphyes,dion,,"Dion Skipper","(Edwards, 1879)",4072.000000,
Insecta,Lepidoptera2,Hesperiidae,Euphyes,vestris,,"Dun Skipper","(Boisduval, 1852)",4078.000000,
Insecta,Lepidoptera2,Hesperiidae,Lon,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Lon,hobomok,,"Hobomok Skipper","(Harris, 1862)",4059.000000,"Poanes hobomok"
Insecta,Lepidoptera2,Hesperiidae,Pholisora,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Pholisora,catullus,,"Common Sootywing","(Fabricius, 1793)",3977.000000,
Insecta,Lepidoptera2,Hesperiidae,Poanes,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Poanes,massasoit,,"Mulberry Wing","(Scudder, 1863)",4058.000000,
Insecta,Lepidoptera2,Hesperiidae,Polites,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Polites,coras,,"Peck's Skipper","(Kirby, 1837)",4036.000000,"Polites peckius"
Insecta,Lepidoptera2,Hesperiidae,Polites,themistocles,,"Tawny-edged Skipper","(Latreille, [1824])",4041.000000,
