Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Blattodea,,,,,"Cockroaches and Termites",,,
Insecta,Blattodea,Ectobiidae,,,,"Wood Cockroaches",,,
Insecta,Blattodea,Ectobiidae,Parcoblatta,,,None,,,
Insecta,Blattodea,Ectobiidae,Parcoblatta,pennsylvanica,,"Pennsylvania Wood Cockroach","(De Geer 1773)",,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Brentidae,,,,"Primitive Weevils",,,
Insecta,Coleoptera,Brentidae,Arrenodes,,,None,,,
Insecta,Coleoptera,Brentidae,Arrenodes,minutus,,"Oak Timberworm","(Drury, 1770)",316.030000,
Insecta,Coleoptera,Buprestidae,,,,"Metallic Wood-boring Beetles",,,
Insecta,Coleoptera,Buprestidae,Acmaeodera,,,None,,,
Insecta,Coleoptera,Buprestidae,Acmaeodera,pulchella,,None,,,
Insecta,Coleoptera,Cantharidae,,,,"Soldier Beetles",,,
Insecta,Coleoptera,Cantharidae,Podabrus,,,None,,,
Insecta,Coleoptera,Cantharidae,Podabrus,tomentosus,,None,"(Say, 1825)",,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,repanda,,"Bronzed Tiger Beetle","DeJean, 1825",306.220000,
Insecta,Coleoptera,Carabidae,Harpalus,,,None,,,
Insecta,Coleoptera,Carabidae,Harpalus,pensylvanicus,,"Pennsylvania Dingy Ground Beetle",(DeGeer),307.180000,
Insecta,Coleoptera,Carabidae,Lebia,,,None,,,
Insecta,Coleoptera,Carabidae,Lebia,analis,,None,,,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Neandra,,,None,,,
Insecta,Coleoptera,Cerambycidae,Neandra,brunnea,,"Pole Borer","(Fabricius, 1798)",302.140000,
Insecta,Coleoptera,Cerambycidae,Smodicum,,,None,,,
Insecta,Coleoptera,Cerambycidae,Smodicum,cucujiforme,,"Flat Powder-post Borer",(Say),304.600000,
Insecta,Coleoptera,Cerambycidae,Strangalia,,,None,,,
Insecta,Coleoptera,Cerambycidae,Strangalia,luteicornis,,None,(Fabricius),304.140000,
Insecta,Coleoptera,Cerambycidae,Typocerus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Typocerus,velutinus,,"Banded Longhorn",,304.210000,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Amblycerus,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Amblycerus,robiniae,,None,"(Fabricius ,1781)",315.010000,
Insecta,Coleoptera,Chrysomelidae,Chaetocnema,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chaetocnema,confinis,,"Sweetpotato Flea Beetle","Crotch, 1873",,
Insecta,Coleoptera,Chrysomelidae,Chrysochus,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chrysochus,cobaltinus,,"Blue Milkweed Beetle","LeConte, 1857",,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,barberi,,"Northern Corn Rootworm",,315.120000,
Insecta,Coleoptera,Coccinellidae,,,,"Lady Beetles",,,
Insecta,Coleoptera,Coccinellidae,Coccinella,,,None,,,
Insecta,Coleoptera,Coccinellidae,Coccinella,septempunctata,,"Seven-spotted Lady Beetle",Linnaeus,315.100000,
Insecta,Coleoptera,Coccinellidae,Cycloneda,,,None,,,
Insecta,Coleoptera,Coccinellidae,Cycloneda,munda,,"Polished Lady Beetle",,,
Insecta,Coleoptera,Coccinellidae,Harmonia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Harmonia,axyridis,,"Multicolored Asian Lady Beetle",(Pallas),315.260000,
Insecta,Coleoptera,Coccinellidae,Hippodamia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Hippodamia,variegata,,None,,,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,Lignyodes,,,None,,,
Insecta,Coleoptera,Curculionidae,Lignyodes,bischoffi,,None,(Blatchley),,
Insecta,Coleoptera,Curculionidae,Odontocorynus,,,None,,,
Insecta,Coleoptera,Curculionidae,Odontocorynus,salebrosus,,None,,,
Insecta,Coleoptera,Lampyridae,,,,Fireflies,,,
Insecta,Coleoptera,Lampyridae,Lucidota,,,None,,,
Insecta,Coleoptera,Lampyridae,Lucidota,atra,,"Black Firefly",,,
Insecta,Coleoptera,Lampyridae,Photinus,,,None,,,
Insecta,Coleoptera,Lampyridae,Photinus,pyralis,,"Big Dipper Firefly","(Linnaeus, 1767)",,
Insecta,Coleoptera,Lampyridae,Pyropyga,,,None,,,
Insecta,Coleoptera,Lampyridae,Pyropyga,nigricans,,None,"(Say, 1823)",,
Insecta,Coleoptera,Meloidae,,,,"Blister Beetles",,,
Insecta,Coleoptera,Meloidae,Zonitis,,,None,,,
Insecta,Coleoptera,Meloidae,Zonitis,vittigera,,None,,,
Insecta,Coleoptera,Mordellidae,,,,"Tumbling Flower Beetles",,,
Insecta,Coleoptera,Mordellidae,Glipa,,,None,,,
Insecta,Coleoptera,Mordellidae,Glipa,oculata,,None,,,
Insecta,Coleoptera,Mordellidae,Mordellistena,,,None,,,
Insecta,Coleoptera,Mordellidae,Mordellistena,cervicalis,,None,,,
Insecta,Coleoptera,Mycetophagidae,,,,"Hairy Fungus Beetles",,,
Insecta,Coleoptera,Mycetophagidae,Mycetophagus,,,None,,,
Insecta,Coleoptera,Mycetophagidae,Mycetophagus,punctatus,,None,Say,315.330000,
Insecta,Coleoptera,Ptilodactylidae,,,,"Toe-winged Beetles",,,
Insecta,Coleoptera,Ptilodactylidae,Ptilodactyla,,,None,,,
Insecta,Coleoptera,Ptilodactylidae,Ptilodactyla,carinata,,None,"Johnson & Freytag ,1978",,
Insecta,Coleoptera,Pyrochroidae,,,,"Fire-colored Beetles",,,
Insecta,Coleoptera,Pyrochroidae,Neopyrochroa,,,None,,,
Insecta,Coleoptera,Pyrochroidae,Neopyrochroa,flabellata,,None,,316.220000,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Cyclocephala,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Cyclocephala,borealis,,"Northern Masked Chafer","Arrow, 1911",,
Insecta,Coleoptera,Scarabaeidae,Popillia,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Popillia,japonica,,"Japanese Beetle",,312.040000,
Insecta,Coleoptera,Scarabaeidae,Trichiotinus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Trichiotinus,affinis,,None,,,
Insecta,Coleoptera,Silphidae,,,,"Carrion Beetles",,,
