Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Bombus,,,None,,,
Insecta,Hymenoptera,Apidae,Bombus,auricomus,,"Black-and-Gold Bumble Bee","(Robertson, 1903)",,
Insecta,Hymenoptera,Apidae,Bombus,bimaculatus,,"Two-spotted Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,fraternus,,"Southern Plains Bumble Bee",(Smith),,
Insecta,Hymenoptera,Apidae,Bombus,griseocollis,,"Brown-belted Bumble Bee",(DeGeer),,
Insecta,Hymenoptera,Apidae,Bombus,impatiens,,"Common Eastern Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Triepeolus,,,None,,,
Insecta,Hymenoptera,Apidae,Triepeolus,lunatus,,None,,,
Insecta,Hymenoptera,Bethylidae,,,,"Flat Wasps",,,
Insecta,Hymenoptera,Bethylidae,Pristepyris,,,None,,,
Insecta,Hymenoptera,Bethylidae,Pristepyris,undetermined,,None,,,
Insecta,Hymenoptera,Crabronidae,,,,"Square-headed Wasps, Sand Wasps, and Allies",,,
Insecta,Hymenoptera,Crabronidae,Cerceris,,,None,,,
Insecta,Hymenoptera,Crabronidae,Cerceris,bicornuta,,None,"Guerin-Meneville,1844",,
Insecta,Hymenoptera,Crabronidae,Philanthus,,,None,,,
Insecta,Hymenoptera,Crabronidae,Philanthus,gibbosus,,None,,,
Insecta,Hymenoptera,Halictidae,,,,"Sweat Bees",,,
Insecta,Hymenoptera,Halictidae,Agapostemon,,,None,,,
Insecta,Hymenoptera,Halictidae,Agapostemon,sericeus,,"Silky Striped-Sweat bee",,,
Insecta,Hymenoptera,Halictidae,Agapostemon,virescens,,None,,,
Insecta,Hymenoptera,Halictidae,Halictus,,,None,,,
Insecta,Hymenoptera,Halictidae,Halictus,rubicundus,,"Orange-legged Furrow Bee","Christ, 1791",,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Mesostenus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Mesostenus,undetermined,,None,,,
Insecta,Hymenoptera,Leucospidae,,,,None,,,
Insecta,Hymenoptera,Leucospidae,Leucospis,,,None,,,
Insecta,Hymenoptera,Leucospidae,Leucospis,affinis,,None,,,
Insecta,Hymenoptera,Megachilidae,,,,"Leaf-cutter Bees",,,
Insecta,Hymenoptera,Megachilidae,Megachile,,,None,,,
Insecta,Hymenoptera,Megachilidae,Megachile,mendica,,"Flat-tailed Leaf-cutter Bee","Cresson, 1878",,
Insecta,Hymenoptera,Megachilidae,Megachile,pugnata,,"Pugnacious Leafcutter Bee","Say, 1837",,
Insecta,Hymenoptera,Mutillidae,,,,"Velvet Ants",,,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,,,None,,,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,occidentalis,,"Cow Killer","(Linnaeus, 1758)",,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,scaevola,,None,"(Blake, 1871)",,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,undetermined,,None,,,
Insecta,Hymenoptera,Scoliidae,,,,"Scoliid Wasps",,,
Insecta,Hymenoptera,Scoliidae,Scolia,,,None,,,
Insecta,Hymenoptera,Scoliidae,Scolia,bicincta,,None,,,
Insecta,Hymenoptera,Scoliidae,Scolia,dubia,,"Blue-winged Wasp",,,
Insecta,Hymenoptera,Sphecidae,,,,"Thread-waisted Wasps",,,
Insecta,Hymenoptera,Sphecidae,Ammophila,,,None,,,
Insecta,Hymenoptera,Sphecidae,Ammophila,procera,,None,,,
Insecta,Hymenoptera,Sphecidae,Eremnophila,,,None,,,
Insecta,Hymenoptera,Sphecidae,Eremnophila,aureonotata,,None,"(Cameron, 1888)",,
Insecta,Hymenoptera,Vespidae,,,,"Yellowjackets and Hornets, Paper Wasps; Potter, Mason and Pollen Wasps",,,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,,,None,,,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,adiabatus,,None,"(de Saussure 1852)",,
Insecta,Hymenoptera,Vespidae,Eumenes,,,None,,,
Insecta,Hymenoptera,Vespidae,Eumenes,fraternus,,"Fraternal Potter Wasp",,,
