Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Lycaenidae,,,,"Gossamer-winged Butterflies - 4249 to 4376",,,Lycaenidae
Insecta,Lepidoptera2,Lycaenidae,Callophrys,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Callophrys,augustinus,,"Brown Elfin","(Westwood, 1852)",4322.000000,
Insecta,Lepidoptera2,Lycaenidae,Callophrys,dumetorum,,"Lotus Hairstreak","(Boisduval, 1852)",4301.000000,
Insecta,Lepidoptera2,Lycaenidae,Callophrys,eryphon,,"Western Pine Elfin","(Boisduval, 1852)",4329.000000,
Insecta,Lepidoptera2,Lycaenidae,Callophrys,gryneus,,"Olive or Juniper Hairstreak","(Hubner, [1819])",4318.000000,
Insecta,Lepidoptera2,Lycaenidae,Callophrys,henrici,,"Henry's Elfin","(Grote & Robinson, 1867)",4326.000000,
Insecta,Lepidoptera2,Lycaenidae,Callophrys,niphon,,"Eastern Pine Elfin","Hubner, [1819]",4328.000000,
Insecta,Lepidoptera2,Lycaenidae,Callophrys,polios,,"Hoary Elfin","(Cook & Watson, 1907)",4324.000000,
