Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Odonata,,,,,"Dragonflies and Damselflies",,,
Insecta,Odonata,Coenagrionidae,,,,"Pond Damsels",,,
Insecta,Odonata,Coenagrionidae,Amphiagrion,,,None,,,
Insecta,Odonata,Coenagrionidae,Amphiagrion,intermediate,,None,,,
Insecta,Odonata,Coenagrionidae,Argia,,,None,,,
Insecta,Odonata,Coenagrionidae,Argia,apicalis,,"Blue-fronted Dancer","(Say, 1839)",,
Insecta,Odonata,Coenagrionidae,Argia,tibialis,,"Blue-tipped Dancer","(Rambur, 1842)",,
Insecta,Odonata,Coenagrionidae,Enallagma,,,None,,,
Insecta,Odonata,Coenagrionidae,Enallagma,annexum,,"Northern Bluet","(Hagen, 1861)",,
Insecta,Odonata,Coenagrionidae,Enallagma,antennatum,,"Rainbow Bluet","(Say, 1839)",,
Insecta,Odonata,Coenagrionidae,Enallagma,aspersum,,"Azure Bluet","(Hagen, 1861)",,
Insecta,Odonata,Coenagrionidae,Enallagma,carunculatum,,"Tule Bluet","Morse,1895",,
Insecta,Odonata,Coenagrionidae,Enallagma,civile,,"Familiar Bluet","(Hagen, 1861)",,
Insecta,Odonata,Coenagrionidae,Enallagma,geminatum,,"Skimming Bluet","Kellicott, 1895",,
Insecta,Odonata,Coenagrionidae,Enallagma,hageni,,"Hagen's Bluet","(Walsh, 1863)",,
Insecta,Odonata,Coenagrionidae,Enallagma,signatum,,"Orange Bluet","(Hagen,1861)",,
Insecta,Odonata,Coenagrionidae,Ischnura,,,None,,,
Insecta,Odonata,Coenagrionidae,Ischnura,hastata,,"Citrine Forktail","(Say, 1839)",,
Insecta,Odonata,Coenagrionidae,Ischnura,verticalis,,"Eastern Forktail","(Say, 1839)",,
