Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Allograpta,,,None,,,
Insecta,Diptera,Syrphidae,Allograpta,obliqua,,None,,,
Insecta,Diptera,Syrphidae,Chalcosyrphus,,,None,,,
Insecta,Diptera,Syrphidae,Chalcosyrphus,nemorum,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,dimidiata,,None,,,
Insecta,Diptera,Syrphidae,Pterallastes,,,None,,,
Insecta,Diptera,Syrphidae,Pterallastes,thoracicus,,None,,,
Insecta,Diptera,Syrphidae,Sphegina,,,None,,,
Insecta,Diptera,Syrphidae,Sphegina,campanulata,,None,"Robertson, 1901",,
Insecta,Diptera,Syrphidae,Spilomyia,,,None,,,
Insecta,Diptera,Syrphidae,Spilomyia,longicornis,,None,"Loew, 1872",,
Insecta,Diptera,Syrphidae,Temnostoma,,,None,,,
Insecta,Diptera,Syrphidae,Temnostoma,balyras,,None,"(Walker, 1849)",,
Insecta,Diptera,Syrphidae,Toxomerus,,,None,,,
Insecta,Diptera,Syrphidae,Toxomerus,marginatus,,"Margined Calligrapher","(Say 1823)",,
Insecta,Diptera,Syrphidae,Volucella,,,None,,,
Insecta,Diptera,Syrphidae,Volucella,evecta,,None,"Walker, 1852",,
Insecta,Diptera,Syrphidae,Xanthogramma,,,None,,,
Insecta,Diptera,Syrphidae,Xanthogramma,flavipes,,None,,,
