Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Leucania,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Leucania,commoides,,None,"Guenee, 1852",10447.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,lapidaria-multilinea,,None,,10446.100000,
Insecta,Lepidoptera1,Noctuidae,Leucania,linda,,"Linda Wainscot Moth","Franclemont, 1952",10445.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,multilinea,,"Many-Lined Wainscot","Walker, 1856",10446.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,phragmitidicola,,"Phragmites Wainscot","Guenee, 1852",10444.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,pseudargyria,,"False Wainscot","Guenee, 1852",10462.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,ursula,,"Ursula Wainscot","(Forbes, W T M, 1936)",10461.000000,
