Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Eucosma,awemeana,,None,"(Kearfott, 1907)",2911.000000,"Phaneta awemeana"
Insecta,Lepidoptera1,Tortricidae,Eucosma,bilineana,,None,"Kearfott, 1907",3100.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,giganteana,,"Giant Eucosma","(Riley, 1881)",3098.000000,"Sonia giganteana"
Insecta,Lepidoptera1,Tortricidae,Eucosma,glomerana,,None,"(Walsingham, 1879)",3051.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,kiscana,,None,"(Kearfott, 1907)",2982.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,ochrocephala,,"Pale-headed Phaneta Moth","(Walsingham, 1895)",2927.000000,"Phaneta ochrocephala"
Insecta,Lepidoptera1,Tortricidae,Eucosma,ochroterminana,,"Buff-tipped Phaneta Moth","(Kearfott, 1907)",2929.000000,"Phaneta ochroterminana"
Insecta,Lepidoptera1,Tortricidae,Eucosma,parmatana,,None,"(Clemens, 1860)",2937.000000,"Phaneta parmatana"
Insecta,Lepidoptera1,Tortricidae,Eucosma,perangustana,,None,"(Walsingham, 1879)",2981.000000,"Phaneta perangustana"
Insecta,Lepidoptera1,Tortricidae,Eucosma,radiatana,,None,"(Walsingham, 1879)",2908.000000,"Phaneta radiatana"
Insecta,Lepidoptera1,Tortricidae,Eucosma,raracana,,"Reddish Phaneta Moth","(Kearfott, 1907)",2928.000000,"Phaneta raracana"
Insecta,Lepidoptera1,Tortricidae,Eucosma,sombreana,,None,"Kearfott, 1905",3127.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,tomonana,,"Aster-head Phaneta Moth","Kearfott, 1907",2936.000000,"Phaneta tomonana"
Insecta,Lepidoptera1,Tortricidae,Eucosma,umbrastriana,,None,"(Kearfott, 1907)",2913.000000,"Phaneta umbrastriana"
