Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Accipitriformes,,,,,"Hawks, Eagles and Kites",,,
Aves,Accipitriformes,Accipitridae,,,,Hawks,,,
Aves,Accipitriformes,Accipitridae,Accipiter,,,None,,,
Aves,Accipitriformes,Accipitridae,Accipiter,cooperii,,"Cooper's Hawk",,,
Aves,Accipitriformes,Accipitridae,Accipiter,striatus,,"Sharp-shinned Hawk",,,
Aves,Accipitriformes,Accipitridae,Aquila,,,None,,,
Aves,Accipitriformes,Accipitridae,Aquila,chrysaetos,,"Golden Eagle",,,
Aves,Accipitriformes,Accipitridae,Buteo,,,None,,,
Aves,Accipitriformes,Accipitridae,Buteo,jamaicensis,,"Red-tailed Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,lagopus,,"Rough-legged Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,lineatus,,"Red-shouldered Hawk",,,
Aves,Accipitriformes,Accipitridae,Circus,,,None,,,
Aves,Accipitriformes,Accipitridae,Circus,hudsonius,,"Northern Harrier",,,
Aves,Accipitriformes,Accipitridae,Elanus,,,None,,,
Aves,Accipitriformes,Accipitridae,Elanus,leucurus,,"White-tailed Kite",,,
Aves,Accipitriformes,Pandionidae,,,,Osprey,,,
Aves,Accipitriformes,Pandionidae,Pandion,,,None,,,
Aves,Accipitriformes,Pandionidae,Pandion,haliaetus,,Osprey,,,
Aves,Anseriformes,,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,Aix,,,None,,,
Aves,Anseriformes,Anatidae,Aix,sponsa,,"Wood Duck - WODU",,,
Aves,Anseriformes,Anatidae,Anas,,,None,,,
Aves,Anseriformes,Anatidae,Anas,acuta,,"Northern Pintail - NOPI",,,
Aves,Anseriformes,Anatidae,Anas,crecca,,"Green-winged Teal - GWTE",,,
Aves,Anseriformes,Anatidae,Anas,platyrhynchos,,"Mallard - MALL",,,
Aves,Anseriformes,Anatidae,Branta,,,None,,,
Aves,Anseriformes,Anatidae,Branta,bernicla,,"Brant - BRAN",,,
Aves,Anseriformes,Anatidae,Branta,canadensis,,"Canada Goose - CANG",,,
Aves,Anseriformes,Anatidae,Melanitta,,,None,,,
Aves,Anseriformes,Anatidae,Melanitta,americana,,"Black Scoter - BLSC",,,
Aves,Anseriformes,Anatidae,Melanitta,deglandi,,"White-winged Scoter - WWSC",,,
Aves,Anseriformes,Anatidae,Melanitta,perspicillata,,"Surf Scoter - SUSC",,,
Aves,Anseriformes,Anatidae,Oxyura,,,None,,,
Aves,Anseriformes,Anatidae,Oxyura,jamaicensis,,"Ruddy Duck - RUDU",,,
Aves,Anseriformes,Anatidae,Spatula,,,None,,,
Aves,Anseriformes,Anatidae,Spatula,cyanoptera,,"Cinnamon Teal - CITE",,,"Anas cyanoptera"
Aves,Apodiformes,,,,,"Hummingbirds and Swifts",,,
Aves,Apodiformes,Trochilidae,,,,Hummingbirds,,,
Aves,Apodiformes,Trochilidae,Calypte,,,None,,,
Aves,Apodiformes,Trochilidae,Calypte,anna,,"Anna's Hummingbird - ANHU",,,
Aves,Apodiformes,Trochilidae,Selasphorus,,,None,,,
Aves,Apodiformes,Trochilidae,Selasphorus,rufus,,"Rufous Hummingbird - RUHU",,,
Aves,Apodiformes,Trochilidae,Selasphorus,sasin,,"Allen's Hummingbird - ALHU",,,
Aves,Cathartiformes,,,,,Vultures,,,
Aves,Cathartiformes,Cathartidae,,,,Vultures,,,
Aves,Cathartiformes,Cathartidae,Cathartes,,,None,,,
Aves,Cathartiformes,Cathartidae,Cathartes,aura,,"Turkey Vulture",,,
Aves,Charadriiformes,,,,,"Shorebirds, Plovers, Gulls and other Pelagics",,,
Aves,Charadriiformes,Alcidae,,,,Murres,,,
Aves,Charadriiformes,Alcidae,Brachyramphus,,,None,,,
Aves,Charadriiformes,Alcidae,Brachyramphus,marmoratus,,"Marbled Murrelet - MAMU",,,
Aves,Charadriiformes,Alcidae,Cepphus,,,None,,,
Aves,Charadriiformes,Alcidae,Cepphus,columba,,"Pigeon Guillemot - PIGU",,,
Aves,Charadriiformes,Alcidae,Cerorhinca,,,None,,,
Aves,Charadriiformes,Alcidae,Cerorhinca,monocerata,,"Rhinoceros Auklet - RHAU",,,
Aves,Charadriiformes,Alcidae,Fratercula,,,None,,,
Aves,Charadriiformes,Alcidae,Fratercula,cirrhata,,"Tufted Puffin - TUPU",,,
Aves,Charadriiformes,Alcidae,Ptychoramphus,,,None,,,
Aves,Charadriiformes,Alcidae,Ptychoramphus,aleuticus,,"Cassin's Auklet - CAAU",,,
Aves,Charadriiformes,Alcidae,Uria,,,None,,,
Aves,Charadriiformes,Alcidae,Uria,aalge,,"Common Murre - COMU",,,
Aves,Charadriiformes,Charadriidae,,,,Plovers,,,
Aves,Charadriiformes,Charadriidae,Charadrius,,,None,,,
Aves,Charadriiformes,Charadriidae,Charadrius,melodus,,"Piping Plover - PIPL",,,
Aves,Charadriiformes,Charadriidae,Charadrius,nivosus,,"Snowy Plover - SNPL",,,
Aves,Charadriiformes,Charadriidae,Charadrius,vociferus,,"Killdeer - KILL",,,
Aves,Charadriiformes,Charadriidae,Pluvialis,,,None,,,
Aves,Charadriiformes,Charadriidae,Pluvialis,squatarola,,"Black-bellied Plover - BBPL",,,
Aves,Charadriiformes,Haematopodidae,,,,Oystercatchers,,,
Aves,Charadriiformes,Haematopodidae,Haematopus,,,None,,,
Aves,Charadriiformes,Haematopodidae,Haematopus,bachmani,,"Black Oystercatcher - BLOV",,,
Aves,Charadriiformes,Laridae,,,,Gulls,,,
Aves,Charadriiformes,Laridae,Larus,,,None,,,
Aves,Charadriiformes,Laridae,Larus,californicus,,"California Gull - CAGU",,,
Aves,Charadriiformes,Laridae,Larus,delawarensis,,"Ring-billed Gull - RBGU",,,
Aves,Charadriiformes,Laridae,Larus,heermanni,,"Heermann's Gull - HEEG",,,
Aves,Charadriiformes,Laridae,Larus,occidentalis,,"Western Gull - WEGU",,,
Aves,Charadriiformes,Laridae,Sterna,,,None,,,
Aves,Charadriiformes,Laridae,Sterna,forsteri,,"Forster's Tern - FOTE",,,
Aves,Charadriiformes,Laridae,Thalasseus,,,None,,,
Aves,Charadriiformes,Laridae,Thalasseus,elegans,,"Elegant Tern - ELTE",,,
Aves,Charadriiformes,Recurvirostridae,,,,"Stilts and Avocets",,,
Aves,Charadriiformes,Recurvirostridae,Himantopus,,,None,,,
Aves,Charadriiformes,Recurvirostridae,Himantopus,mexicanus,,"Black-necked Stilt - BNST",,,
Aves,Charadriiformes,Recurvirostridae,Recurvirostra,,,None,,,
Aves,Charadriiformes,Recurvirostridae,Recurvirostra,americana,,"American Avocet - AMAV",,,
Aves,Charadriiformes,Scolopacidae,,,,Shorebirds,,,
Aves,Charadriiformes,Scolopacidae,Arenaria,,,None,,,
Aves,Charadriiformes,Scolopacidae,Arenaria,interpres,,"Ruddy Turnstone - RUTU",,,
Aves,Charadriiformes,Scolopacidae,Arenaria,melanocephala,,"Black Turnstone - BLTU",,,
Aves,Charadriiformes,Scolopacidae,Calidris,,,None,,,
Aves,Charadriiformes,Scolopacidae,Calidris,alba,,"Sanderling - SAND",,,
Aves,Charadriiformes,Scolopacidae,Calidris,mauri,,"Western Sandpiper - WESA",,,
Aves,Charadriiformes,Scolopacidae,Calidris,virgata,,"Surfbird - SURF",,,
Aves,Charadriiformes,Scolopacidae,Limnodromus,,,None,,,
Aves,Charadriiformes,Scolopacidae,Limnodromus,griseus,,"Short-billed Dowitcher - SBDO",,,
Aves,Charadriiformes,Scolopacidae,Limosa,,,None,,,
Aves,Charadriiformes,Scolopacidae,Limosa,fedoa,,"Marbled Godwit - MAGO",,,
Aves,Charadriiformes,Scolopacidae,Numenius,,,None,,,
Aves,Charadriiformes,Scolopacidae,Numenius,americanus,,"Long-billed Curlew - LBCU",,,
Aves,Charadriiformes,Scolopacidae,Numenius,phaeopus,,"Whimbrel - WHIM",,,
Aves,Charadriiformes,Scolopacidae,Phalaropus,,,None,,,
Aves,Charadriiformes,Scolopacidae,Phalaropus,fulicarius,,"Red Phalarope - REPH",,,
Aves,Charadriiformes,Scolopacidae,Phalaropus,lobatus,,"Red-necked Phalarope - RNPH",,,
Aves,Charadriiformes,Scolopacidae,Phalaropus,tricolor,,"Wilson's Phalarope - WIPH",,,
Aves,Charadriiformes,Scolopacidae,Tringa,,,None,,,
Aves,Charadriiformes,Scolopacidae,Tringa,flavipes,,"Lesser Yellowlegs - LEYE",,,
Aves,Charadriiformes,Scolopacidae,Tringa,incana,,"Wandering Tattler - WATA",,,
Aves,Charadriiformes,Scolopacidae,Tringa,melanoleuca,,"Greater Yellowlegs - GRYE",,,
Aves,Charadriiformes,Scolopacidae,Tringa,semipalmata,,"Willet - WILL",,,
Aves,Charadriiformes,Stercorariidae,,,,Jaegers,,,
Aves,Charadriiformes,Stercorariidae,Stercorarius,,,None,,,
Aves,Charadriiformes,Stercorariidae,Stercorarius,parasiticus,,"Parasitic Jaeger - PAJA",,,
Aves,Columbiformes,,,,,"Pigeons and Doves",,,
Aves,Columbiformes,Columbidae,,,,"Pigeons and Doves",,,
Aves,Columbiformes,Columbidae,Columba,,,None,,,
Aves,Columbiformes,Columbidae,Columba,livia,,"Rock Pigeon",,,
Aves,Columbiformes,Columbidae,Patagioenas,,,None,,,
Aves,Columbiformes,Columbidae,Patagioenas,fasciata,,"Band-tailed Pigeon",,,
Aves,Columbiformes,Columbidae,Zenaida,,,None,,,
Aves,Columbiformes,Columbidae,Zenaida,macroura,,"Mourning Dove",,,
Aves,Coraciiformes,,,,,Kingfishers,,,
Aves,Coraciiformes,Alcedinidae,,,,Kingfishers,,,
Aves,Coraciiformes,Alcedinidae,Megaceryle,,,None,,,
Aves,Coraciiformes,Alcedinidae,Megaceryle,alcyon,,"Belted Kingfisher",,,
Aves,Falconiformes,,,,,"Falcons and Caracara",,,
Aves,Falconiformes,Falconidae,,,,"Falcons and Caracara",,,
Aves,Falconiformes,Falconidae,Falco,,,None,,,
Aves,Falconiformes,Falconidae,Falco,sparverius,,"American Kestrel",,,
Aves,Galliformes,,,,,"Pheasants, Quail, Grouse and Chachalacas",,,
Aves,Galliformes,Odontophoridae,,,,Quail,,,
Aves,Galliformes,Odontophoridae,Callipepla,,,None,,,
Aves,Galliformes,Odontophoridae,Callipepla,californica,,"California Quail - CAQU",,,
Aves,Gaviiformes,,,,,Loons,,,
Aves,Gaviiformes,Gaviidae,,,,Loons,,,
Aves,Gaviiformes,Gaviidae,Gavia,,,None,,,
Aves,Gaviiformes,Gaviidae,Gavia,arctica,,"Arctic Loon - ARLO",,,
Aves,Gaviiformes,Gaviidae,Gavia,immer,,"Common Loon - COLO",,,
Aves,Gaviiformes,Gaviidae,Gavia,stellata,,"Red-throated Loon - RTLO",,,
Aves,Gruiformes,,,,,"Rails, Gallinules, Coots, Limpkin and Cranes",,,
Aves,Gruiformes,Rallidae,,,,"Rails, Gallinules and Coots",,,
