Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Agromyzidae,,,,"Leaf Miner Flies",,,
Insecta,Diptera,Agromyzidae,Cerodontha,,,None,,,
Insecta,Diptera,Agromyzidae,Cerodontha,dorsalis,,"Grass Sheathminer",,,
Insecta,Diptera,Anisopodidae,,,,"Wood Gnats",,,
Insecta,Diptera,Anisopodidae,Sylvicola,,,None,,,
Insecta,Diptera,Anisopodidae,Sylvicola,alternatus,,None,"(Say, 1823)",,
Insecta,Diptera,Anthomyiidae,,,,"Root-Maggot Flies",,,
Insecta,Diptera,Anthomyiidae,Anthomyia,,,None,,,
Insecta,Diptera,Anthomyiidae,Anthomyia,illocata,,None,"Walker, 1856",,
Insecta,Diptera,Anthomyiidae,Hydrophoria,,,None,,,
Insecta,Diptera,Anthomyiidae,Hydrophoria,lancifer,,None,"Harris, 1780",,
Insecta,Diptera,Anthomyiidae,Mumetopia,,,None,,,
Insecta,Diptera,Anthomyiidae,Mumetopia,occipitalis,,None,"Melander, 1913",,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Cerotainia,,,None,,,
Insecta,Diptera,Asilidae,Cerotainia,macrocera,,None,"(Say, 1823)",,
Insecta,Diptera,Asilidae,Diogmites,,,None,,,
Insecta,Diptera,Asilidae,Diogmites,neoternatus,,None,,,
Insecta,Diptera,Asilidae,Diogmites,platypterus,,None,"Loew, 1866",,
Insecta,Diptera,Asilidae,Efferia,,,None,,,
Insecta,Diptera,Asilidae,Efferia,albibarbis,,None,"(Macquart, 1838)",,
Insecta,Diptera,Asilidae,Holcocephala,,,None,,,
Insecta,Diptera,Asilidae,Holcocephala,abdominalis,,None,"(Say, 1823)",,
Insecta,Diptera,Asilidae,Holcocephala,fusca,,None,,,
Insecta,Diptera,Asilidae,Laphria,,,None,,,
Insecta,Diptera,Asilidae,Laphria,divisor,,None,,,
Insecta,Diptera,Asilidae,Laphria,flavicollis,,None,,,
Insecta,Diptera,Asilidae,Laphria,index,,None,,,
Insecta,Diptera,Asilidae,Promachus,,,"Giant Robber Flies",,,
Insecta,Diptera,Asilidae,Promachus,hinei,,None,"Bromley 1931",,
Insecta,Diptera,Asilidae,Tipulogaster,,,None,,,
Insecta,Diptera,Asilidae,Tipulogaster,glabrata,,None,,,
Insecta,Diptera,Bibionidae,,,,"March Flies",,,
Insecta,Diptera,Bibionidae,Bibio,,,None,,,
Insecta,Diptera,Bibionidae,Bibio,albipennis,,None,,,
Insecta,Diptera,Bibionidae,Bibio,articulatus,,None,"Say, 1823",,
Insecta,Diptera,Bombyliidae,,,,"Bee Flies",,,
Insecta,Diptera,Bombyliidae,Anthrax,,,None,,,
Insecta,Diptera,Bombyliidae,Anthrax,georgicus,,None,,,
Insecta,Diptera,Bombyliidae,Bombylius,,,None,,,
Insecta,Diptera,Bombyliidae,Bombylius,major,,None,,,
Insecta,Diptera,Bombyliidae,Chrysanthrax,,,None,,,
Insecta,Diptera,Bombyliidae,Chrysanthrax,cypris,,None,,,
Insecta,Diptera,Bombyliidae,Exoprosopa,,,None,,,
Insecta,Diptera,Bombyliidae,Exoprosopa,decora,,None,,,
Insecta,Diptera,Bombyliidae,Exoprosopa,fascipennis,,None,,,
Insecta,Diptera,Bombyliidae,Geron,,,None,,,
Insecta,Diptera,Bombyliidae,Geron,calvus,,None,,,
Insecta,Diptera,Bombyliidae,Hemipenthes,,,None,,,
Insecta,Diptera,Bombyliidae,Hemipenthes,sinuosa,,None,,,
Insecta,Diptera,Bombyliidae,Lepidophora,,,None,,,
Insecta,Diptera,Bombyliidae,Lepidophora,lutea,,None,,,
Insecta,Diptera,Bombyliidae,Ogcodocera,,,None,,,
Insecta,Diptera,Bombyliidae,Ogcodocera,leucoprocta,,"White-faced Bee Fly","(Wiedemann, 1828)",,
Insecta,Diptera,Bombyliidae,Sparnopolius,,,None,,,
Insecta,Diptera,Bombyliidae,Sparnopolius,confusus,,None,"(Wiedemann, 1824)",,
Insecta,Diptera,Bombyliidae,Villa,,,None,,,
Insecta,Diptera,Bombyliidae,Villa,hypomelas,,None,,,
Insecta,Diptera,Bombyliidae,Villa,nigropecta,,None,,,
Insecta,Diptera,Calliphoridae,,,,"Blow Flies",,,
Insecta,Diptera,Calliphoridae,Cochliomyia,,,None,,,
Insecta,Diptera,Calliphoridae,Cochliomyia,macellaria,,"Secondary Screwworm","(Fabricius, 1775)",,
Insecta,Diptera,Calliphoridae,Lucilia,,,None,,,
Insecta,Diptera,Calliphoridae,Lucilia,sericata,,"Common Green Bottle Fly","(Meigen, 1826)",,
Insecta,Diptera,Ceratopogonidae,,,,"Biting Midges",,,
Insecta,Diptera,Ceratopogonidae,Jenkinshelea,,,None,,,
Insecta,Diptera,Ceratopogonidae,Jenkinshelea,albaria,,None,,,
Insecta,Diptera,Chaoboridae,,,,"Phantom Midges",,,
Insecta,Diptera,Chaoboridae,Chaoborus,,,None,,,
Insecta,Diptera,Chaoboridae,Chaoborus,punctipennis,,None,"Say, 1823",,
Insecta,Diptera,Chironomidae,,,,"Non-biting Midges",,,
Insecta,Diptera,Chironomidae,Ablabesmyia,,,None,,,
