Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Caliscelidae,,,,"Piglet Bugs",,,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,,,None,,,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,dorsata,,None,"Fitch, 1856",,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,jocosa,,None,,,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,oculata,,None,,,
Insecta,Hemiptera,Caliscelidae,Fitchiella,,,None,,,
Insecta,Hemiptera,Caliscelidae,Fitchiella,robertsoni,,"Fitch's Elephanthopper","(Fitch, 1856)",,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Amphigonalia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Amphigonalia,gothica,,None,"(Signoret, 1854)",,
Insecta,Hemiptera,Cicadellidae,Typhlocyba,,,None,,,
Insecta,Hemiptera,Cicadellidae,Typhlocyba,casta,,None,,,
Insecta,Hemiptera,Dictyopharidae,,,,"Dictyopharid Planthoppers",,,
Insecta,Hemiptera,Membracidae,,,,Treehoppers,,,
Insecta,Hemiptera,Membracidae,Stictocephala,,,"Buffalo Treehoppers",,,
Insecta,Hemiptera,Membracidae,Stictocephala,diceros,,"Two-horned Treehopper","(Say,1824)",,"Ceresa diceros"
