Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Pyralidae,,,,"Pyralid Moths - 5510 to 6075",,80.100000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,angusella,,"Hickory Leafstem borer Moth","Grote, 1880",5673.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,caryae,,"Hickory Shoot Borer Moth","Grote, 1881",5664.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,caryalbella,,None,"Ely, 1913",5660.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,demotella,,"Walnut Shoot Moth","Grote, 1881",5674.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,juglandis,,"Pecan Leaf Casebearer Moth","(LeBaron, 1872)",5661.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,ostryella,,None,"Ely, 1913",5680.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,palliolella,,"Mantled Acrobasis Moth","Ragonot, 1887",5659.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,stigmella,,None,"Dyar, 1908",5669.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,tumidulella,,"Kearfott's Acrobasis Moth","(Ragonot, 1887)",5663.000000,
Insecta,Lepidoptera1,Pyralidae,Aglossa,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Aglossa,caprealis,,"Stored Grain Moth","(Hubner, [1809])",5517.000000,
Insecta,Lepidoptera1,Pyralidae,Aglossa,costiferalis,,None,"Walker, 1866",5511.000000,
Insecta,Lepidoptera1,Pyralidae,Aglossa,cuprina,,"Grease Moth","Zeller, 1872",5518.000000,
Insecta,Lepidoptera1,Pyralidae,Aglossa,disciferalis,,"Pink-masked Pyralid Moth","(Dyar, 1908)",5512.000000,
Insecta,Lepidoptera1,Pyralidae,Aphomia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Aphomia,fulminalis,,None,"(Zeller, 1872)",5630.100000,
Insecta,Lepidoptera1,Pyralidae,Aphomia,terrenella,,"Terrenella Bee Moth","Zeller, 1848",5630.000000,
Insecta,Lepidoptera1,Pyralidae,Apomyelois,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Apomyelois,bistriatella,,None,"(Hulst, 1887)",5721.000000,
Insecta,Lepidoptera1,Pyralidae,Arta,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Arta,statalis,,"Posturing Arta Moth","Grote, 1875",5566.000000,
Insecta,Lepidoptera1,Pyralidae,Canarsia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Canarsia,ulmiarrosorella,,"Elm Leaftier Moth","(Clemens, 1860)",5926.000000,
Insecta,Lepidoptera1,Pyralidae,Dioryctria,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Dioryctria,zimmermani,,"Zimmerman Pine Moth","(Grote, 1877)",5852.000000,
Insecta,Lepidoptera1,Pyralidae,Ephestia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Ephestia,kuehniella,,"Mediterranean Flour Moth","Zeller, 1879",6020.000000,
Insecta,Lepidoptera1,Pyralidae,Eulogia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Eulogia,ochrifrontella,,"Broad-banded Eulogia Moth","(Zeller, 1876)",5999.000000,
Insecta,Lepidoptera1,Pyralidae,Eurythmia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Eurythmia,angulella,,None,"Ely, 1910",6032.000000,
Insecta,Lepidoptera1,Pyralidae,Eurythmia,hospitella,,None,"(Zeller, 1875)",6031.000000,
Insecta,Lepidoptera1,Pyralidae,Euzophera,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Euzophera,semifuneralis,,"American Plum Borer Moth","(Walker, 1863)",5995.000000,
Insecta,Lepidoptera1,Pyralidae,Galasa,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Galasa,nigrinodis,,"Boxwood Leaftier Moth","(Zeller, 1873)",5552.000000,
Insecta,Lepidoptera1,Pyralidae,Galleria,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Galleria,mellonella,,"Greater Wax Moth","(Linnaeus, 1758)",5622.000000,
Insecta,Lepidoptera1,Pyralidae,Glyptocera,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Glyptocera,consobrinella,,None,"(Zeller, 1872)",5745.000000,
Insecta,Lepidoptera1,Pyralidae,Homoeosoma,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Homoeosoma,deceptorium,,None,"Heinrich, 1956",5944.000000,
Insecta,Lepidoptera1,Pyralidae,Homoeosoma,electella,,"Sunflower Moth","(Hulst, 1887)",5935.000000,
Insecta,Lepidoptera1,Pyralidae,Hypsopygia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Hypsopygia,costalis,,"Clover Hayworm Moth","(Fabricius, 1775)",5524.000000,
Insecta,Lepidoptera1,Pyralidae,Hypsopygia,intermedialis,,"Red-shawled Moth","(Walker, 1862)",5526.000000,
Insecta,Lepidoptera1,Pyralidae,Immyrla,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Immyrla,nigrovittella,,None,"Dyar, 1906",5766.000000,
Insecta,Lepidoptera1,Pyralidae,Meroptera,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Meroptera,cviatella,,"Poplar Bud Borer Moth","Dyar, 1905",5786.000000,
Insecta,Lepidoptera1,Pyralidae,Moodna,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Moodna,ostrinella,,"Darker Moodna Moth","(Clemens, 1860)",6005.000000,
Insecta,Lepidoptera1,Pyralidae,Moodna,pallidostrinella,,"Paler Moodna Moth","Neuzig, 1990",6005.100000,
Insecta,Lepidoptera1,Pyralidae,Myelopsis,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Myelopsis,minutulella,,None,"(Hulst, 1887)",5719.000000,
Insecta,Lepidoptera1,Pyralidae,Oreana,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Oreana,unicolorella,,None,"(Hulst, 1887)",5767.000000,
Insecta,Lepidoptera1,Pyralidae,Pococera,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Pococera,asperatella,,"Maple Webworm Moth","(Clemens, 1860)",5606.000000,
Insecta,Lepidoptera1,Pyralidae,Pococera,expandens,,"Striped Oak Webworm Moth","(Walker, 1863)",5608.000000,
Insecta,Lepidoptera1,Pyralidae,Pococera,melanogrammos,,"Black-letter Pococera Moth","(Zeller, 1872)",5597.000000,
Insecta,Lepidoptera1,Pyralidae,Pyralis,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Pyralis,farinalis,,"Meal Moth","Linnaeus, 1758",5510.000000,
Insecta,Lepidoptera1,Pyralidae,Sciota,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Sciota,basilaris,,None,"(Zeller, 1872)",5799.000000,
Insecta,Lepidoptera1,Pyralidae,Sciota,celtidella,,None,"(Hulst, 1890)",5803.000000,
Insecta,Lepidoptera1,Pyralidae,Sciota,vetustella,,None,"(Dyar, 1904)",5794.000000,
Insecta,Lepidoptera1,Pyralidae,Sciota,virgatella,,"Black-spotted Leafroller Moth","(Clemens, 1860)",5797.000000,
Insecta,Lepidoptera1,Pyralidae,Tosale,,,None,,,
