Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Charadriiformes,,,,,"Shorebirds, Plovers, Gulls and other Pelagics",,,
Aves,Charadriiformes,Laridae,,,,Gulls,,,
Aves,Charadriiformes,Laridae,Larus,,,None,,,
Aves,Charadriiformes,Laridae,Larus,argentatus,,"Herring Gull - HERG",,,
Aves,Charadriiformes,Laridae,Larus,californicus,,"California Gull - CAGU",,,
Aves,Charadriiformes,Laridae,Larus,delawarensis,,"Ring-billed Gull - RBGU",,,
Aves,Charadriiformes,Laridae,Larus,fuscus,,"Lesser Black-backed Gull",,,
Aves,Charadriiformes,Laridae,Larus,livens,,"Yellow-footed Gull - YFGU",,,
Aves,Charadriiformes,Laridae,Leucophaeus,,,None,,,
Aves,Charadriiformes,Laridae,Leucophaeus,atricilla,,"Laughing Gull - LAGU",,,
Aves,Charadriiformes,Laridae,Leucophaeus,pipixcan,,"Franklin's Gull - FRGU",,,
Aves,Charadriiformes,Laridae,Rynchops,,,None,,,
Aves,Charadriiformes,Laridae,Rynchops,niger,,"Black Skimmer - BLSK",,,
Aves,Charadriiformes,Laridae,Sterna,,,None,,,
Aves,Charadriiformes,Laridae,Sterna,forsteri,,"Forster's Tern - FOTE",,,
Aves,Charadriiformes,Laridae,Sterna,hirundo,,"Common Tern - COTE",,,
Aves,Charadriiformes,Laridae,Thalasseus,,,None,,,
Aves,Charadriiformes,Laridae,Thalasseus,maximus,,"Royal Tern - ROYT",,,
Aves,Charadriiformes,Laridae,Thalasseus,sandvicensis,,"Sandwich Tern - SATE",,,
