Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Nomada,,,None,,,
Insecta,Hymenoptera,Apidae,Nomada,articulata,,None,,,
Insecta,Hymenoptera,Apidae,Nomada,australis,,None,"Mitchell, 1962",,
Insecta,Hymenoptera,Apidae,Nomada,depressa,,None,,,
Insecta,Hymenoptera,Apidae,Nomada,erigeronis,,None,"Robertson, 1897",,
Insecta,Hymenoptera,Apidae,Nomada,obliterata,,None,"Cresson, 1863",,
Insecta,Hymenoptera,Apidae,Nomada,ruficornis,,None,,,
Insecta,Hymenoptera,Apidae,Nomada,texana,,None,"Cresson, 1872",,
Insecta,Hymenoptera,Apidae,Nomada,undetermined,,None,,,
Insecta,Hymenoptera,Apidae,Nomada,vicina,,None,,,
