Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Dysmachus,,,None,,,
Insecta,Diptera,Asilidae,Dysmachus,trigonus,,"Fan-bristled Robberfly",,,
Insecta,Diptera,Asilidae,Machimus,,,None,,,
Insecta,Diptera,Asilidae,Machimus,snowii,,None,"(Hine,1909)",,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Eristalis,,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,tenax,,"Common Drone Fly",,,
Insecta,Diptera,Syrphidae,Eupeodes,,,None,,,
Insecta,Diptera,Syrphidae,Eupeodes,americanus,,"American Hover Fly","Wiedemann, 1830",,
