Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Haploa,,,None,,,
Insecta,Lepidoptera1,Erebidae,Haploa,clymene,,"Clymene Moth","(Brown, 1776)",8107.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,colona,,"Colona Moth","(Hubner, [1803])",8108.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,confusa,,"Confused Haploa Moth","(Lyman, 1887)",8112.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,contigua,,"The Neighbor Moth","(Walker, 1855)",8110.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,lecontei,,"Leconte's Haploa Moth","(Guerin & Meneville, 1832)",8111.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,reversa,,"Reversed Hapola Moth","(Stretch, 1885)",8109.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,undetermined,,None,,,
