Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Theridiidae,,,,"Cobweb Spiders",,,
Arachnida,Araneae,Theridiidae,Asagena,,,None,,,
Arachnida,Araneae,Theridiidae,Asagena,americana,,None,,,
Arachnida,Araneae,Theridiidae,Crustulina,,,None,,,
Arachnida,Araneae,Theridiidae,Crustulina,sticta,,None,,,
Arachnida,Araneae,Theridiidae,Dipoena,,,None,,,
Arachnida,Araneae,Theridiidae,Dipoena,nigra,,None,"(Emerton, 1882)",,
Arachnida,Araneae,Theridiidae,Enoplognatha,,,None,,,
Arachnida,Araneae,Theridiidae,Enoplognatha,ovata,,None,,,
Arachnida,Araneae,Theridiidae,Euryopis,,,None,,,
Arachnida,Araneae,Theridiidae,Euryopis,funebris,,None,Hentz,,
Arachnida,Araneae,Theridiidae,Latrodectus,,,None,,,
Arachnida,Araneae,Theridiidae,Latrodectus,mactans,,"Black Widow","Fabricius, 1775",,
Arachnida,Araneae,Theridiidae,Parasteatoda,,,None,,,
Arachnida,Araneae,Theridiidae,Parasteatoda,tepidariorum,,None,,,
Arachnida,Araneae,Theridiidae,Steatoda,,,None,,,
Arachnida,Araneae,Theridiidae,Steatoda,borealis,,None,,,
Arachnida,Araneae,Theridiidae,Steatoda,grossa,,"False Black Widow",,,
Arachnida,Araneae,Theridiidae,Steatoda,triangulosa,,None,,,
Arachnida,Araneae,Theridiidae,Theridion,,,None,,,
Arachnida,Araneae,Theridiidae,Theridion,frondeum,,None,,,
Arachnida,Araneae,Theridiidae,Theridula,,,None,,,
Arachnida,Araneae,Theridiidae,Theridula,opulenta,,None,,,
Arachnida,Araneae,Theridiidae,Thymoites,,,None,,,
Arachnida,Araneae,Theridiidae,Thymoites,unimaculatus,,None,,,
