Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Anisodactylus,,,None,,,
Insecta,Coleoptera,Carabidae,Anisodactylus,agricola,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Anisodactylus,discoideus,,None,Dejean,306.500000,
Insecta,Coleoptera,Carabidae,Anisodactylus,dulcicollis,,None,"(LaFerté-Sénectère, 1841)",,
Insecta,Coleoptera,Carabidae,Anisodactylus,harrisii,,None,"LeConte, 1863",,
Insecta,Coleoptera,Carabidae,Anisodactylus,nigerrimus,,None,"(Dejean, 1831)",,
Insecta,Coleoptera,Carabidae,Anisodactylus,ovularis,,None,(Casey),306.600000,
Insecta,Coleoptera,Carabidae,Anisodactylus,rusticus,,None,(Say),,
Insecta,Coleoptera,Carabidae,Anisodactylus,sanctaecrucis,,None,(Fabricius),,
