Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Anthocoridae,,,,"Minute Pirate Bugs",,,
Insecta,Hemiptera,Anthocoridae,Orius,,,None,,,
Insecta,Hemiptera,Anthocoridae,Orius,insidiosus,,None,"(Say, 1832)",,
Insecta,Hemiptera,Aphididae,,,,Aphids,,,
Insecta,Hemiptera,Aphididae,Monellia,,,None,,,
Insecta,Hemiptera,Aphididae,Monellia,undetermined,,None,,,
Insecta,Hemiptera,Caliscelidae,,,,"Piglet Bugs",,,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,,,None,,,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,oculata,,None,,,
Insecta,Hemiptera,Cercopidae,,,,None,,,
Insecta,Hemiptera,Cercopidae,Prosapia,,,None,,,
Insecta,Hemiptera,Cercopidae,Prosapia,bicincta,,"Two-lined Spittlebug",(Say),,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Idiodonus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Idiodonus,kennecottii,,None,,,
Insecta,Hemiptera,Cicadellidae,Jikradia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Jikradia,olitoria,,None,"(Say, 1830)",,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,,,None,,,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,undetermined,,Leaf-hoppers,,,
Insecta,Hemiptera,Cicadellidae,Macrosteles,,,None,,,
Insecta,Hemiptera,Cicadellidae,Macrosteles,parvidens,,None,"Kwon, 2010",,
Insecta,Hemiptera,Cicadellidae,Pediopsoides,,,None,,,
Insecta,Hemiptera,Cicadellidae,Pediopsoides,distinctus,,None,,,
Insecta,Hemiptera,Cicadellidae,Ponana,,,None,,,
Insecta,Hemiptera,Cicadellidae,Ponana,pectoralis,,None,"(Sp?ngberg 1878)",,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,titanus,,"Vine Leafhopper","Ball 1932",,
Insecta,Hemiptera,Clastopteridae,,,,"Clastopterid Spittlebugs",,,
Insecta,Hemiptera,Clastopteridae,Clastoptera,,,None,,,
Insecta,Hemiptera,Clastopteridae,Clastoptera,arborina,,"Red Cedar Spittlebug","Ball, 1927",,
Insecta,Hemiptera,Clastopteridae,Clastoptera,obtusa,,None,,,
Insecta,Hemiptera,Clastopteridae,Clastoptera,proteus,,None,,,
Insecta,Hemiptera,Coreidae,,,,"Leaf-footed Bugs",,,
Insecta,Hemiptera,Coreidae,Acanthocephala,,,None,,,
Insecta,Hemiptera,Coreidae,Acanthocephala,terminalis,,None,"(Uhler, 1871)",,
Insecta,Hemiptera,Coreidae,Euthochtha,,,None,,,
Insecta,Hemiptera,Coreidae,Euthochtha,galeator,,"Helmeted Squash Bug","(Fabricius,1803)",,
Insecta,Hemiptera,Dictyopharidae,,,,"Dictyopharid Planthoppers",,,
Insecta,Hemiptera,Dictyopharidae,Scolops,,,None,,,
Insecta,Hemiptera,Dictyopharidae,Scolops,sulcipes,,"The Partridge Bug","(Say, 1825)",,
Insecta,Hemiptera,Lygaeidae,,,,"Seed Bugs",,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,,,None,,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,turcicus,,"False Milkweed Bug","Fabricius,1803",,
Insecta,Hemiptera,Membracidae,,,,Treehoppers,,,
Insecta,Hemiptera,Membracidae,Campylenchia,,,None,,,
Insecta,Hemiptera,Membracidae,Campylenchia,latipes,,"Wide-footed Treehopper","(Say, 1824)",,
Insecta,Hemiptera,Membracidae,Enchenopa,,,None,,,
Insecta,Hemiptera,Membracidae,Enchenopa,binotata,,"Two-marked Treehopper","(Say, 1824)",,
Insecta,Hemiptera,Membracidae,Entylia,,,None,,,
Insecta,Hemiptera,Membracidae,Entylia,carinata,,None,(Forster),,
Insecta,Hemiptera,Membracidae,Heliria,,,None,,,
Insecta,Hemiptera,Membracidae,Heliria,cornutula-gibberata,,None,,,
Insecta,Hemiptera,Membracidae,Heliria,gibberata,,None,"Ball, 1925",,
Insecta,Hemiptera,Membracidae,Stictocephala,,,"Buffalo Treehoppers",,,
Insecta,Hemiptera,Membracidae,Stictocephala,bisonia,,"Buffalo Treehopper","Kopp & Yonke 1977",,
Insecta,Hemiptera,Membracidae,Stictocephala,diceros,,"Two-horned Treehopper","(Say,1824)",,"Ceresa diceros"
Insecta,Hemiptera,Miridae,,,,"Plant Bugs",,,
Insecta,Hemiptera,Miridae,Collaria,,,None,,,
Insecta,Hemiptera,Miridae,Collaria,meilleurii,,None,"Provancher, 1872",,
Insecta,Hemiptera,Miridae,Neolygus,,,None,,,
Insecta,Hemiptera,Miridae,Neolygus,hirticulus,,None,"(Van Duzee, 1912)",,
Insecta,Hemiptera,Miridae,Poecilocapsus,,,None,,,
Insecta,Hemiptera,Miridae,Poecilocapsus,lineatus,,"Four-lined Plant Bug",,,
Insecta,Hemiptera,Miridae,Polymerus,,,None,,,
Insecta,Hemiptera,Miridae,Polymerus,venaticus,,None,"Uhler, 1872",,
Insecta,Hemiptera,Reduviidae,,,,"Assassin Bugs",,,
Insecta,Hemiptera,Reduviidae,Zelus,,,None,,,
Insecta,Hemiptera,Reduviidae,Zelus,luridus,,"Pale Green Assassin Bug","St?l, 1862",,
