Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Agrothereutes,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Agrothereutes,abbreviatus,,None,"Fabricius, 1798",,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,paratus,,None,Say,,
Insecta,Hymenoptera,Ichneumonidae,Itoplectis,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Itoplectis,conquisitor,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Megarhyssa,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Megarhyssa,atrata,,"Longtailed Megarhyssa",(Fabricius),,
Insecta,Hymenoptera,Ichneumonidae,Sphelodon,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Sphelodon,phoxopteridis,,None,"Weed, 1888",,
Insecta,Hymenoptera,Ichneumonidae,Trogus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Trogus,pennator,,None,,,
