Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Coccinellidae,,,,"Lady Beetles",,,
Insecta,Coleoptera,Coccinellidae,Adalia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Adalia,bipunctata,,"Two-spotted Lady Beetle",(Linnaeus),,
Insecta,Coleoptera,Coccinellidae,Anatis,,,None,,,
Insecta,Coleoptera,Coccinellidae,Anatis,labiculata,,"Fifteen-spotted Lady Beetle","Say, 1824",,
Insecta,Coleoptera,Coccinellidae,Anatis,mali,,None,,,
Insecta,Coleoptera,Coccinellidae,Brachiacantha,,,None,,,
Insecta,Coleoptera,Coccinellidae,Brachiacantha,decempustulata,,"Ten-spotted Spurleg",(Melsheimer),,
Insecta,Coleoptera,Coccinellidae,Brachiacantha,quadripunctata,,None,"Melsheimer, 1847",,
Insecta,Coleoptera,Coccinellidae,Brachiacantha,ursina,,"Orange-spotted Lady Beetle",(Fabricius),,
Insecta,Coleoptera,Coccinellidae,Chilocorus,,,None,,,
Insecta,Coleoptera,Coccinellidae,Chilocorus,stigma,,"Twice-stabbed Lady Beetle","(Say, 1835)",,
Insecta,Coleoptera,Coccinellidae,Coccinella,,,None,,,
Insecta,Coleoptera,Coccinellidae,Coccinella,novemnotata,,"Nine-spotted Lady Beetle","Herbst, 1793",,
Insecta,Coleoptera,Coccinellidae,Coccinella,septempunctata,,"Seven-spotted Lady Beetle",Linnaeus,315.100000,
Insecta,Coleoptera,Coccinellidae,Coccinella,transversoguttata,,"Transverse Lady Beetle","Faldermann, 1835",,
Insecta,Coleoptera,Coccinellidae,Coccinella,trifasciata,,"Three-banded Lady Beetle","Linnaeus, 1758",,
Insecta,Coleoptera,Coccinellidae,Coleomegilla,,,None,,,
Insecta,Coleoptera,Coccinellidae,Coleomegilla,maculata,,None,,,
Insecta,Coleoptera,Coccinellidae,Cycloneda,,,None,,,
Insecta,Coleoptera,Coccinellidae,Cycloneda,munda,,"Polished Lady Beetle",,,
Insecta,Coleoptera,Coccinellidae,Delphastus,,,None,,,
Insecta,Coleoptera,Coccinellidae,Delphastus,pusillus,,"Whitefly Predator",(LeConte),,
Insecta,Coleoptera,Coccinellidae,Diomus,,,None,,,
Insecta,Coleoptera,Coccinellidae,Diomus,terminatus,,None,"(Say, 1852)",,
Insecta,Coleoptera,Coccinellidae,Epilachna,,,None,,,
Insecta,Coleoptera,Coccinellidae,Epilachna,borealis,,"Squash Lady Beetle",(Fabricius),,
Insecta,Coleoptera,Coccinellidae,Epilachna,varivestis,,"Mexican Bean Beetle","Mulsant, 1850",,
Insecta,Coleoptera,Coccinellidae,Harmonia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Harmonia,axyridis,,"Multicolored Asian Lady Beetle",(Pallas),315.260000,
Insecta,Coleoptera,Coccinellidae,Hippodamia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Hippodamia,convergens,,"Convergent Lady Beetle",,,
Insecta,Coleoptera,Coccinellidae,Hippodamia,parenthesis,,None,,,
Insecta,Coleoptera,Coccinellidae,Hippodamia,tredecimpunctata,,None,,,
Insecta,Coleoptera,Coccinellidae,Hippodamia,variegata,,None,,,
Insecta,Coleoptera,Coccinellidae,Hyperaspidius,,,None,,,
Insecta,Coleoptera,Coccinellidae,Hyperaspidius,transfugatus,,None,"Casey, 1899",,
Insecta,Coleoptera,Coccinellidae,Hyperaspis,,,None,,,
Insecta,Coleoptera,Coccinellidae,Hyperaspis,proba,,"Esteemed Lady Beetle",(Say),,
Insecta,Coleoptera,Coccinellidae,Hyperaspis,undulata,,"Undulate Lady Beetle",(Say),,
Insecta,Coleoptera,Coccinellidae,Microweisea,,,None,,,
Insecta,Coleoptera,Coccinellidae,Microweisea,misella,,None,(LeConte),,
Insecta,Coleoptera,Coccinellidae,Mulsantina,,,None,,,
Insecta,Coleoptera,Coccinellidae,Mulsantina,picta,,"Painted Lady Beetle",(Randall),,
Insecta,Coleoptera,Coccinellidae,Myzia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Myzia,pullata,,"Streaked Lady Beetle",,,
Insecta,Coleoptera,Coccinellidae,Neoharmonia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Neoharmonia,venusta,,"V-marked Lady Beetle",(Melsheimer),,
Insecta,Coleoptera,Coccinellidae,Propylea,,,None,,,
Insecta,Coleoptera,Coccinellidae,Propylea,quatuordecimpunctata,,"Fourteen-spotted Lady Beetle",(Linnaeus),,
Insecta,Coleoptera,Coccinellidae,Psyllobora,,,None,,,
Insecta,Coleoptera,Coccinellidae,Psyllobora,vigintimaculata,,"Twenty-Spotted Lady Beetle",(Say),,
