Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Anthicidae,,,,"Antlike Flower Beetles",,,
Insecta,Coleoptera,Anthicidae,Macratria,,,None,,,
Insecta,Coleoptera,Anthicidae,Macratria,murina,,None,"(Fabricius, 1801)",,
Insecta,Coleoptera,Anthicidae,Stereopalpus,,,None,,,
Insecta,Coleoptera,Anthicidae,Stereopalpus,vestitus,,None,"(Say, 1824)",,
Insecta,Coleoptera,Bostrichidae,,,,"Horned Powder-post Beetles",,,
Insecta,Coleoptera,Bostrichidae,Lichenophanes,,,None,,,
Insecta,Coleoptera,Bostrichidae,Lichenophanes,truncaticollis,,None,"(LeConte, 1866)",,
Insecta,Coleoptera,Buprestidae,,,,"Metallic Wood-boring Beetles",,,
Insecta,Coleoptera,Buprestidae,Agrilus,,,None,,,
Insecta,Coleoptera,Buprestidae,Agrilus,planipennis,,"Emerald Ash Borer","Fairmaire, 1888",,
Insecta,Coleoptera,Cantharidae,,,,"Soldier Beetles",,,
Insecta,Coleoptera,Cantharidae,Podabrus,,,None,,,
Insecta,Coleoptera,Cantharidae,Podabrus,rugosulus,,None,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Bembidion,,,None,,,
Insecta,Coleoptera,Carabidae,Bembidion,confusum,,None,Hayward,,
Insecta,Coleoptera,Carabidae,Chlaenius,,,None,,,
Insecta,Coleoptera,Carabidae,Chlaenius,solitarius,,None,"Say, 1823",,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,duodecimguttata,,"Twelve-spotted Tiger Beetle","Dejean, 1825",306.180000,
Insecta,Coleoptera,Carabidae,Cicindela,repanda,,"Bronzed Tiger Beetle","DeJean, 1825",306.220000,
Insecta,Coleoptera,Carabidae,Cicindela,scutellaris,,"Festive Tiger Beetle","Say, 1823",306.230000,
Insecta,Coleoptera,Carabidae,Cicindela,sexguttata,,"Six-spotted Tiger Beetle","Fabricius, 1775",306.240000,
Insecta,Coleoptera,Carabidae,Cicindela,tranquebarica,,"Oblique-lined Tiger Beetle","Herbst, 1806",306.250000,
Insecta,Coleoptera,Carabidae,Cicindelidia,,,"American Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindelidia,punctulata,,"Punctured Tiger Beetle","Olivier, 1790",306.210000,"Cicindela punctulata"
Insecta,Coleoptera,Carabidae,Clivina,,,None,,,
Insecta,Coleoptera,Carabidae,Clivina,bipustulata,,None,(Fabricius),,
Insecta,Coleoptera,Carabidae,Ellipsoptera,,,None,,,
Insecta,Coleoptera,Carabidae,Ellipsoptera,lepida,,"Ghost Tiger Beetle","(Dejean,1831)",,
Insecta,Coleoptera,Carabidae,Scarites,,,None,,,
Insecta,Coleoptera,Carabidae,Scarites,subterraneus,,"Big-headed Ground Beetle",Fabricius,307.320000,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Aegomorphus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Aegomorphus,modestus,,None,(Gyllenhal),300.200000,
Insecta,Coleoptera,Cerambycidae,Callimoxys,,,None,,,
Insecta,Coleoptera,Cerambycidae,Callimoxys,ocularis,,None,"Hammond & Williams 2011",,
Insecta,Coleoptera,Cerambycidae,Dectes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Dectes,texanus,,None,,,
Insecta,Coleoptera,Cerambycidae,Elaphidion,,,None,,,
Insecta,Coleoptera,Cerambycidae,Elaphidion,mucronatum,,"Spined Bark Borer",(Say),301.300000,
Insecta,Coleoptera,Cerambycidae,Euderces,,,None,,,
Insecta,Coleoptera,Cerambycidae,Euderces,picipes,,None,,301.700000,
Insecta,Coleoptera,Cerambycidae,Gaurotes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Gaurotes,cyanipennis,,None,(Say),301.100000,
Insecta,Coleoptera,Cerambycidae,Lepturges,,,None,,,
Insecta,Coleoptera,Cerambycidae,Lepturges,confluens,,None,"(Haldeman,1847)",302.400000,
Insecta,Coleoptera,Cerambycidae,Megacyllene,,,None,,,
Insecta,Coleoptera,Cerambycidae,Megacyllene,robiniae,,"Locust Borer",(Forester),302.800000,
Insecta,Coleoptera,Cerambycidae,Molorchus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Molorchus,bimaculatus,,None,,302.100000,
Insecta,Coleoptera,Cerambycidae,Neoclytus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Neoclytus,mucronatus,,None,,303.500000,
Insecta,Coleoptera,Cerambycidae,Orthosoma,,,None,,,
Insecta,Coleoptera,Cerambycidae,Orthosoma,brunneum,,"Brown Prionid",(Forster),303.800000,
Insecta,Coleoptera,Cerambycidae,Psyrassa,,,None,,,
Insecta,Coleoptera,Cerambycidae,Psyrassa,unicolor,,"Branch Pruner",(Randall),303.160000,
Insecta,Coleoptera,Cerambycidae,Sternidius,,,None,,,
Insecta,Coleoptera,Cerambycidae,Sternidius,mimeticus,,None,(Casey),,
Insecta,Coleoptera,Cerambycidae,Strangalia,,,None,,,
Insecta,Coleoptera,Cerambycidae,Strangalia,famelica,,None,,304.130000,
Insecta,Coleoptera,Cerambycidae,Tetraopes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Tetraopes,tetrophthalmus,,"Red Milkweed Beetle",(Forster),304.160000,
Insecta,Coleoptera,Cerambycidae,Xylotrechus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Xylotrechus,colonus,,"Rustic Borer","(Fabricius, 1775)",304.220000,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Acalymma,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Acalymma,vittatum,,"Striped Cucumber Beetle",,,
Insecta,Coleoptera,Chrysomelidae,Anomoea,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Anomoea,laticlavia,,"Clay-colored Leaf Beetle",,316.020000,
Insecta,Coleoptera,Chrysomelidae,Cerotoma,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Cerotoma,trifurcata,,"Bean Leaf Beetle",(Forster),,
Insecta,Coleoptera,Chrysomelidae,Chelymorpha,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chelymorpha,cassidea,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chrysochus,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chrysochus,auratus,,"Dogbane Beetle","(Fabricius, 1775)",315.080000,
Insecta,Coleoptera,Chrysomelidae,Chrysomela,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chrysomela,scripta,,"Cottonwood Leaf Beetle","Fabricius, 1801",315.090000,
Insecta,Coleoptera,Chrysomelidae,Coleothorpa,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Coleothorpa,dominicana,,None,,,
Insecta,Coleoptera,Chrysomelidae,Deloyala,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Deloyala,guttata,,"Mottled Tortoise Beetle",,,
Insecta,Coleoptera,Chrysomelidae,Demotina,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Demotina,modesta,,None,"Baly, 1874",,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,undecimpunctata,,"Spotted Cucumber Beetle",,,
Insecta,Coleoptera,Chrysomelidae,Dibolia,,,None,,,
