Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Derbidae,,,,"Derbid Planthoppers",,,
Insecta,Hemiptera,Derbidae,Anotia,,,None,,,
Insecta,Hemiptera,Derbidae,Anotia,bonnetii,,None,"Kirby, 1821",,
Insecta,Hemiptera,Derbidae,Anotia,burnetii,,None,,,
Insecta,Hemiptera,Derbidae,Anotia,kirkaldyi,,None,"Ball, 1902",,
Insecta,Hemiptera,Derbidae,Anotia,uhleri,,None,"(Van Duzee, 1889)",,
Insecta,Hemiptera,Derbidae,Apache,,,None,,,
Insecta,Hemiptera,Derbidae,Apache,degeeri,,None,"Kirby, 1821",,
Insecta,Hemiptera,Derbidae,Euklastus,,,None,,,
Insecta,Hemiptera,Derbidae,Euklastus,harti,,None,"Metcalf, 1923",,
Insecta,Hemiptera,Derbidae,Omolicna,,,None,,,
Insecta,Hemiptera,Derbidae,Omolicna,uhleri,,None,"(Ball, 1902)",,
Insecta,Hemiptera,Derbidae,Otiocerus,,,None,,,
Insecta,Hemiptera,Derbidae,Otiocerus,coquebertii,,None,,,
Insecta,Hemiptera,Derbidae,Otiocerus,francilloni,,None,"Kirby, 1821",,
Insecta,Hemiptera,Derbidae,Otiocerus,reaumurii,,None,"Kirby, 1821",,
Insecta,Hemiptera,Derbidae,Otiocerus,stollii,,None,"Kirby, 1821",,
Insecta,Hemiptera,Derbidae,Otiocerus,wolfii,,None,"Kirby, 1821",,
Insecta,Hemiptera,Derbidae,Patara,,,None,,,
Insecta,Hemiptera,Derbidae,Patara,vanduzeei,,None,"Ball, 1902",,
