Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Agonum,,,None,,,
Insecta,Coleoptera,Carabidae,Agonum,cupripenne,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Agonum,fidele,,None,Casey,,
Insecta,Coleoptera,Carabidae,Agonum,gratiosum,,None,"(Mannerheim, 1853)",,
Insecta,Coleoptera,Carabidae,Agonum,nutans,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Agonum,placidum,,None,(Say),,
Insecta,Coleoptera,Carabidae,Amara,,,None,,,
Insecta,Coleoptera,Carabidae,Amara,cupreolata,,None,"Putzeys, 1866",,
Insecta,Coleoptera,Carabidae,Amara,impuncticollis,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Anisodactylus,,,None,,,
Insecta,Coleoptera,Carabidae,Anisodactylus,sanctaecrucis,,None,(Fabricius),,
Insecta,Coleoptera,Carabidae,Bembidion,,,None,,,
Insecta,Coleoptera,Carabidae,Bembidion,graciliforme,,None,"Hayward, 1897",,
Insecta,Coleoptera,Carabidae,Bembidion,praticola,,None,"Lindroth, 1963",,
Insecta,Coleoptera,Carabidae,Bembidion,quadrimaculatum,,None,Say,,
Insecta,Coleoptera,Carabidae,Bembidion,rapidum,,None,(LeConte),,
Insecta,Coleoptera,Carabidae,Bembidion,undetermined,,None,,,
Insecta,Coleoptera,Carabidae,Bembidion,versicolor,,None,"(LeConte, 1847)",,
Insecta,Coleoptera,Carabidae,Calathus,,,None,,,
Insecta,Coleoptera,Carabidae,Calathus,gregarius,,None,,,
Insecta,Coleoptera,Carabidae,Calleida,,,None,,,
Insecta,Coleoptera,Carabidae,Calleida,decora,,None,"(Fabricius, 1801)",,
Insecta,Coleoptera,Carabidae,Calleida,punctata,,None,,306.280000,
Insecta,Coleoptera,Carabidae,Calosoma,,,None,,,
Insecta,Coleoptera,Carabidae,Calosoma,calidum,,"Fiery Hunter",(Fabricius),306.700000,
Insecta,Coleoptera,Carabidae,Carabus,,,None,,,
Insecta,Coleoptera,Carabidae,Carabus,goryi,,None,"Dejean, 1831",,
Insecta,Coleoptera,Carabidae,Carabus,maeander,,None,"Fischer von Waldheim, 1820",,
Insecta,Coleoptera,Carabidae,Chlaenius,,,None,,,
Insecta,Coleoptera,Carabidae,Chlaenius,platyderus,,None,Chaudoir,306.150000,
Insecta,Coleoptera,Carabidae,Chlaenius,sericeus,,None,(Forster),306.160000,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,repanda,,"Bronzed Tiger Beetle","DeJean, 1825",306.220000,
Insecta,Coleoptera,Carabidae,Clivina,,,None,,,
Insecta,Coleoptera,Carabidae,Clivina,impressefrons,,"Slender Seedcorn Beetle",LeConte,,
Insecta,Coleoptera,Carabidae,Cyclotrachelus,,,None,,,
Insecta,Coleoptera,Carabidae,Cyclotrachelus,sodalis,,None,,307.060000,
Insecta,Coleoptera,Carabidae,Cymindis,,,None,,,
Insecta,Coleoptera,Carabidae,Cymindis,americana,,None,"Dejean, 1826",,
Insecta,Coleoptera,Carabidae,Cymindis,neglecta,,None,"Haldeman, 1843",,
Insecta,Coleoptera,Carabidae,Dicaelus,,,None,,,
Insecta,Coleoptera,Carabidae,Dicaelus,sculptilis,,None,Say,307.090000,
Insecta,Coleoptera,Carabidae,Hartonymus,,,None,"Casey, 1914",,
Insecta,Coleoptera,Carabidae,Hartonymus,hoodi,,None,"Casey, 1914",,
Insecta,Coleoptera,Carabidae,Loricera,,,None,,,
Insecta,Coleoptera,Carabidae,Loricera,pilicornis,,None,"(Fabricius, 1775)",,
Insecta,Coleoptera,Carabidae,Oxypselaphus,,,None,,,
Insecta,Coleoptera,Carabidae,Oxypselaphus,pusillus,,None,"(LeConte, 1854)",,
Insecta,Coleoptera,Carabidae,Poecilus,,,None,,,
Insecta,Coleoptera,Carabidae,Poecilus,chalcites,,None,,307.280000,
Insecta,Coleoptera,Carabidae,Poecilus,lucublandus,,None,,307.290000,
Insecta,Coleoptera,Carabidae,Pterostichus,,,None,,,
Insecta,Coleoptera,Carabidae,Pterostichus,commutabilis,,None,"(Motschulsky, 1866)",,
Insecta,Coleoptera,Carabidae,Pterostichus,femoralis,,None,,,
Insecta,Coleoptera,Carabidae,Pterostichus,luctuosus,,None,"(Dejean, 1828)",,
Insecta,Coleoptera,Carabidae,Pterostichus,melanarius,,None,,,
Insecta,Coleoptera,Carabidae,Pterostichus,permundus,,None,,,
Insecta,Coleoptera,Carabidae,Pterostichus,stygicus,,None,,307.300000,
Insecta,Coleoptera,Carabidae,Scarites,,,None,,,
Insecta,Coleoptera,Carabidae,Scarites,quadriceps,,None,Chaudoir,307.310000,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,barberi,,"Northern Corn Rootworm",,315.120000,
Insecta,Coleoptera,Chrysomelidae,Microrhopala,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Microrhopala,vittata,,"Goldenrod Leaf Miner",(Fabricius),,
Insecta,Coleoptera,Chrysomelidae,Physonota,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Physonota,helianthi,,"Sunflower Tortoise Beetle",(Randall),,
Insecta,Coleoptera,Coccinellidae,,,,"Lady Beetles",,,
Insecta,Coleoptera,Coccinellidae,Coleomegilla,,,None,,,
Insecta,Coleoptera,Coccinellidae,Coleomegilla,maculata,,None,,,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Copris,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Copris,fricator,,None,,311.050000,
Insecta,Coleoptera,Scarabaeidae,Euphoria,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Euphoria,inda,,"Bumble Flower Beetle","(Linnaeus, 1764)",311.150000,
Insecta,Coleoptera,Scarabaeidae,Onthophagus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Onthophagus,hecate,,"Scooped Scarab",(Panzer),,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,rugosa,,None,(Melsheimer),,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Agromyzidae,,,,"Leaf Miner Flies",,,
Insecta,Diptera,Agromyzidae,Liriomyza,,,None,,,
Insecta,Diptera,Agromyzidae,Liriomyza,ivorcutleri,,None,"Eiseman & Lonsdale, 2018",,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Machimus,,,None,,,
Insecta,Diptera,Asilidae,Machimus,snowii,,None,"(Hine,1909)",,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Eristalis,,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,dimidiata,,None,,,
Insecta,Diptera,Syrphidae,Helophilus,,,None,,,
Insecta,Diptera,Syrphidae,Helophilus,fasciatus,,None,"Walker, 1849",,
Insecta,Diptera,Syrphidae,Sphaerophoria,,,None,,,
Insecta,Diptera,Syrphidae,Sphaerophoria,contigua,,None,"Macquart, 1847",,
Insecta,Diptera,Syrphidae,Toxomerus,,,None,,,
