Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,corallina,,None,"Walsingham, 1909",1733.100000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,roseosuffusella,,None,"(Clemens, 1860)",1761.000000,
Insecta,Lepidoptera1,Gelechiidae,Arogalea,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Arogalea,cristifasciella,,"Stripe-backed Moth","(Chambers, 1878)",1851.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,mediofuscella,,"Black Smudged Chionodes Moth","(Clemens, 1863)",2093.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,pseudofondella,,None,"(Busck, 1908)",2110.000000,
Insecta,Lepidoptera1,Gelechiidae,Deltophora,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Deltophora,sella,,None,"(Chambers, 1874)",1928.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,achne,,None,"Hodges, 1986",2289.100000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,aleatrix,,"Buffy Dichomeris Moth","Hodges, 1986",2291.100000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,copa,,"Copa Dichomeris Moth","Hodges, 1986",2291.200000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,costarufoella,,None,"(Chambers, 1874)",2293.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,flavocostella,,"Cream-edged Dichomeris Moth","(Clemens, 1860)",2295.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,inserrata,,"Indented Dichomeris Moth","(Walsingham, 1882)",2297.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,setosella,,None,"(Clemens, 1860)",2302.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,ventrellus,,None,"(Fitch, 1854)",2287.000000,
Insecta,Lepidoptera1,Gelechiidae,Gnorimoschema,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Gnorimoschema,gallaesolidaginis,,"Goldenrod Gall Moth","(Riley, 1869)",1986.000000,
Insecta,Lepidoptera1,Gelechiidae,Helcystogramma,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Helcystogramma,hystricella,,"Lanceolate Helcystogramma Moth","(Braun, 1921)",2268.000000,
Insecta,Lepidoptera1,Gelechiidae,Isophrictis,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Isophrictis,rudbeckiella-similiella,,None,,1702.000000,
Insecta,Lepidoptera1,Gelechiidae,Polyhymno,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Polyhymno,luteostrigella,,"Polyhymno Moth","Chambers, 1874",2211.000000,
Insecta,Lepidoptera1,Gelechiidae,Prolita,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Prolita,rectistrigella,,None,"(Barnes & Busck, 1920)",1897.000000,
Insecta,Lepidoptera1,Gelechiidae,Scrobipalpa,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Scrobipalpa,acuminatella,,None,"Sircom, 1850",2024.100000,
Insecta,Lepidoptera1,Gelechiidae,Scrobipalpa,artemisiella,,None,"(Treitschke, 1833)",2025.100000,"Euscrobipalpa artemisiella"
Insecta,Lepidoptera1,Gelechiidae,Scrobipalpula,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Scrobipalpula,psilella,,None,"(Herrich-Schaffer, 1853)",2018.100000,
Insecta,Lepidoptera1,Gelechiidae,Stegasta,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Stegasta,bosqueella,,"Rednecked Peanutworm Moth","(Chambers, 1875)",2209.000000,
