Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Trogidae,,,,"Hide Beetles",,,
Insecta,Coleoptera,Trogidae,Omorgus,,,None,,,
Insecta,Coleoptera,Trogidae,Omorgus,asper,,None,"LeConte, 1854",,
Insecta,Coleoptera,Trogidae,Omorgus,scabrosus,,None,"(Palisot de Beauvois, 1818)",,
Insecta,Coleoptera,Trogidae,Omorgus,suberosus,,None,"(Fabricius ,1775)",312.030000,
Insecta,Coleoptera,Trogidae,Trox,,,None,,,Trox
Insecta,Coleoptera,Trogidae,Trox,aequalis,,None,"Say, 1831",312.110000,
Insecta,Coleoptera,Trogidae,Trox,hamatus,,None,,,
Insecta,Coleoptera,Trogidae,Trox,scaber,,None,"(Linnaeus, 1767)",,
Insecta,Coleoptera,Trogidae,Trox,undetermined,,None,,312.120000,
Insecta,Coleoptera,Trogidae,Trox,unistriatus,,None,"Palisot de Beauvois, 1818",312.130000,
Insecta,Coleoptera,Trogidae,Trox,variolatus,,None,"Melsheimer, 1846",,
