Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Sphecidae,,,,"Thread-waisted Wasps",,,
Insecta,Hymenoptera,Sphecidae,Chlorion,,,None,,,
Insecta,Hymenoptera,Sphecidae,Chlorion,aerarium,,"Steel-blue Cricket Hunter",,,
Insecta,Hymenoptera,Sphecidae,Eremnophila,,,None,,,
Insecta,Hymenoptera,Sphecidae,Eremnophila,aureonotata,,None,"(Cameron, 1888)",,
Insecta,Hymenoptera,Sphecidae,Isodontia,,,None,,,
Insecta,Hymenoptera,Sphecidae,Isodontia,mexicana,,None,,,
Insecta,Hymenoptera,Sphecidae,Sceliphron,,,None,,,
Insecta,Hymenoptera,Sphecidae,Sceliphron,caementarium,,"Black and Yellow Mud Dauber","(Drury, 1773)",,
Insecta,Hymenoptera,Sphecidae,Sphecius,,,None,,,
Insecta,Hymenoptera,Sphecidae,Sphecius,speciosus,,"Cicada Killer",,,
Insecta,Hymenoptera,Sphecidae,Sphex,,,None,,,
Insecta,Hymenoptera,Sphecidae,Sphex,ichneumoneus,,"Great Golden Digger Wasp",,,
Insecta,Hymenoptera,Sphecidae,Sphex,pensylvanicus,,"Great Black Wasp",,,
