Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Derbidae,,,,"Derbid Planthoppers",,,
Insecta,Hemiptera,Derbidae,Anotia,,,None,,,
Insecta,Hemiptera,Derbidae,Anotia,bonnetii,,None,"Kirby, 1821",,
Insecta,Hemiptera,Derbidae,Anotia,kirkaldyi,,None,"Ball, 1902",,
Insecta,Hemiptera,Derbidae,Omolicna,,,None,,,
Insecta,Hemiptera,Derbidae,Omolicna,uhleri,,None,"(Ball, 1902)",,
Insecta,Hemiptera,Derbidae,Otiocerus,,,None,,,
Insecta,Hemiptera,Derbidae,Otiocerus,coquebertii,,None,,,
