Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Aphididae,,,,Aphids,,,
Insecta,Hemiptera,Aphididae,Monellia,,,None,,,
Insecta,Hemiptera,Aphididae,Monellia,caryella,,None,,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Bandara,,,None,,,
Insecta,Hemiptera,Cicadellidae,Bandara,johnsoni,,None,"(Van Duzee ,1894)",,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,,,None,,,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,mollipes,,None,"(Say, 1840)",,
Insecta,Hemiptera,Cicadellidae,Empoasca,,,None,,,
Insecta,Hemiptera,Cicadellidae,Empoasca,fabae,,"Potato Leafhopper","(Harris, 1841)",,
Insecta,Hemiptera,Cicadellidae,Erythroneura,,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,integra,,None,"McAtee, 1920",,
Insecta,Hemiptera,Cicadellidae,Erythroneura,tricincta,,"Three-banded Leafhopper",,,
Insecta,Hemiptera,Cicadellidae,Gyponana,,,None,,,
Insecta,Hemiptera,Cicadellidae,Gyponana,octolineata,,None,,,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,,,None,,,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,undetermined,,Leaf-hoppers,,,
Insecta,Hemiptera,Cicadellidae,Ponana,,,None,,,
Insecta,Hemiptera,Cicadellidae,Ponana,quadralaba,,None,,,
Insecta,Hemiptera,Cicadellidae,Tylozygus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Tylozygus,bifidus,,None,"Say, 1830",,
Insecta,Hemiptera,Cicadidae,,,,Cicadas,,,
Insecta,Hemiptera,Cicadidae,Magicicada,,,None,,,
Insecta,Hemiptera,Cicadidae,Magicicada,septendecim,,"Periodical Cicada","(Linnaeus, 1758)",,
Insecta,Hemiptera,Coreidae,,,,"Leaf-footed Bugs",,,
Insecta,Hemiptera,Coreidae,Euthochtha,,,None,,,
Insecta,Hemiptera,Coreidae,Euthochtha,galeator,,"Helmeted Squash Bug","(Fabricius,1803)",,
Insecta,Hemiptera,Coreidae,Leptoglossus,,,None,,,
Insecta,Hemiptera,Coreidae,Leptoglossus,occidentalis,,"Western Conifer Seed Bug","Heidemann, 1910",,
Insecta,Hemiptera,Flatidae,,,,"Flatid Planthoppers",,,
Insecta,Hemiptera,Flatidae,Flatormenis,,,None,,,
Insecta,Hemiptera,Flatidae,Flatormenis,proxima,,"Northern Flatid Planthopper","(Walker 1851)",,
Insecta,Hemiptera,Lygaeidae,,,,"Seed Bugs",,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,,,None,,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,turcicus,,"False Milkweed Bug","Fabricius,1803",,
Insecta,Hemiptera,Membracidae,,,,Treehoppers,,,
Insecta,Hemiptera,Membracidae,Telamona,,,None,,,
Insecta,Hemiptera,Membracidae,Telamona,reclivata,,None,"Fitch, 1851",,
Insecta,Hemiptera,Miridae,,,,"Plant Bugs",,,
Insecta,Hemiptera,Miridae,Fulvius,,,None,,,
Insecta,Hemiptera,Miridae,Fulvius,imbecilis,,None,"(Say, 1832)",,
Insecta,Hemiptera,Pentatomidae,,,,"Stink Bugs",,,
Insecta,Hemiptera,Pentatomidae,Apoecilus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Apoecilus,cynicus,,None,"(Say, 1832)",,
Insecta,Hemiptera,Pentatomidae,Euschistus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Euschistus,servus,,"Brown Stink Bug","(Say, 1832)",,
Insecta,Hemiptera,Pentatomidae,Halyomorpha,,,None,,,
Insecta,Hemiptera,Pentatomidae,Halyomorpha,halys,,"Brown Marmorated Stink Bug","(Stål 1855)",,
Insecta,Hemiptera,Reduviidae,,,,"Assassin Bugs",,,
Insecta,Hemiptera,Reduviidae,Arilus,,,None,,,
Insecta,Hemiptera,Reduviidae,Arilus,cristatus,,"Wheel Bug","(Linnaeus, 1763)",,
Insecta,Hemiptera,Reduviidae,Melanolestes,,,None,,,
Insecta,Hemiptera,Reduviidae,Melanolestes,picipes,,"Black Assassin Bug","Herrich-Schaeffner, 1846",,
Insecta,Hemiptera,Reduviidae,Pselliopus,,,None,,,
Insecta,Hemiptera,Reduviidae,Pselliopus,barberi,,None,,,
Insecta,Hemiptera,Rhopalidae,,,,"Scentless Plant Bugs",,,
Insecta,Hemiptera,Rhopalidae,Harmostes,,,None,,,
Insecta,Hemiptera,Rhopalidae,Harmostes,reflexulus,,None,"(Say, 1832)",,
