Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Acleris,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Acleris,albicomana,,"Red-edged Acleris Moth","(Clemens, 1865)",3502.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,cornana,,None,"(McDunnough, 1933)",3523.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,nivisellana,,"Snowy-shouldered Acleris Moth","(Walsingham, 1879)",3510.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,pulverosana,,None,"(Walker, 1863)",3531.000000,
Insecta,Lepidoptera1,Tortricidae,Aethes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Aethes,angustana-mymara,,None,,3754.100000,
Insecta,Lepidoptera1,Tortricidae,Aethes,argentilimitana,,None,"(Robinson, 1869)",3754.200000,
Insecta,Lepidoptera1,Tortricidae,Aethes,atomosana,,None,"(Busck, 1907)",3754.300000,
Insecta,Lepidoptera1,Tortricidae,Aethes,louisiana,,None,"(Busck, 1907)",3757.200000,
Insecta,Lepidoptera1,Tortricidae,Aethes,razowskii,,"Razowski's Aethes Moth","Sabourin & Miller, 2002",3759.300000,
Insecta,Lepidoptera1,Tortricidae,Aethes,ringsi,,"Rings' Cochylid Moth","Metzler, 1999",3780.000000,"Cochylis ringsi"
Insecta,Lepidoptera1,Tortricidae,Aethes,sexdentata,,None,"Sobourin & Miller, 2002",3760.200000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Ancylis,metamelana,,"Black-marked Ancylis Moth","(Walker, 1863)",3359.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Archips,grisea,,"Gray Archips Moth","(Robinson, 1869)",3660.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,purpurana,,"Omnivorous Leafroller Moth","(Clemens, 1865)",3658.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,semiferanus,,"Oak Leafroller Moth","(Walker, 1863)",3653.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,juglandana,,"Hickory Leafroller Moth","(CH Fernald, 1879)",3622.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,quercifoliana,,"Yellow-winged Oak Leafroller Moth","(Fitch, 1858)",3623.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,velutinana,,"Red Banded Leafroller Moth","(Walker, 1863)",3597.000000,
Insecta,Lepidoptera1,Tortricidae,Aspila,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Aspila,packardi,,"Cherry Fruitworm Moth","(Zeller, 1875)",3428.000000,"Grapholita packardi"
Insecta,Lepidoptera1,Tortricidae,Aterpia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Aterpia,approximana,,"Sparkling Aterpia Moth","(Heinrich, 1919)",2748.000000,
Insecta,Lepidoptera1,Tortricidae,Bactra,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Bactra,furfurana,,None,"(Haworth, 1811)",2706.000000,
Insecta,Lepidoptera1,Tortricidae,Bactra,verutana,,"Javelin Moth","Zeller, 1975",2707.000000,
Insecta,Lepidoptera1,Tortricidae,Catastega,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Catastega,aceriella,,"Maple Trumpet Skeletonizer Moth","Clemens, [1862]",3334.000000,
Insecta,Lepidoptera1,Tortricidae,Celypha,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Celypha,cespitana,,"Celypha Moth","(Hubner, [1817])",2859.000000,
Insecta,Lepidoptera1,Tortricidae,Cenopis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cenopis,niveana,,"Aproned Cenopis Moth","Walsingham, 1879",3727.000000,
Insecta,Lepidoptera1,Tortricidae,Cenopis,pettitana,,"Maple-basswood Leafroller Moth","(Robinson, 1869)",3725.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,conflictana,,"Large Aspen Tortrix Moth","(Walker, 1863)",3637.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,fractivittana,,"Broken-banded Leafroller Moth","(Clemens, 1865)",3632.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,fumiferana,,"Spruce Budworm Moth","(Clemens, 1865)",3638.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,pinus,,"Jack Pine Budworm Moth","T N Freeman, 1953",3643.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,rosaceana,,"Oblique-banded Leafroller Moth","(Harris, 1841)",3635.000000,
