Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Accipitriformes,,,,,"Hawks, Eagles and Kites",,,
Aves,Accipitriformes,Accipitridae,,,,Hawks,,,
Aves,Accipitriformes,Accipitridae,Buteo,,,None,,,
Aves,Accipitriformes,Accipitridae,Buteo,lineatus,,"Red-shouldered Hawk",,,
Aves,Accipitriformes,Accipitridae,Haliaeetus,,,None,,,
Aves,Accipitriformes,Accipitridae,Haliaeetus,leucocephalus,,"Bald Eagle",,,
Aves,Accipitriformes,Accipitridae,Rostrhamus,,,None,,,
Aves,Accipitriformes,Accipitridae,Rostrhamus,sociabilis,,"Snail Kite",,,
Aves,Accipitriformes,Pandionidae,,,,Osprey,,,
Aves,Accipitriformes,Pandionidae,Pandion,,,None,,,
Aves,Accipitriformes,Pandionidae,Pandion,haliaetus,,Osprey,,,
