Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cercopidae,,,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,gibbosa,,None,,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Macrosteles,,,None,,,
Insecta,Hemiptera,Cicadellidae,Macrosteles,quadrilineatus,,"Aster Leafhopper","(Forbes, 1885)",,
Insecta,Hemiptera,Cicadellidae,Norvellina,,,None,,,
Insecta,Hemiptera,Cicadellidae,Norvellina,chenopodii,,None,"(Osborn,1923)",,
Insecta,Hemiptera,Hebridae,,,,"Velvet Water Bugs",,,
Insecta,Hemiptera,Hebridae,Merragata,,,None,,,
Insecta,Hemiptera,Hebridae,Merragata,hebroides,,None,,,
Insecta,Hemiptera,Pentatomidae,,,,"Stink Bugs",,,
Insecta,Hemiptera,Pentatomidae,Euschistus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Euschistus,tristigmus,,"Dusky Stink Bug","(Say,1832)",,
Insecta,Hemiptera,Reduviidae,,,,"Assassin Bugs",,,
Insecta,Hemiptera,Reduviidae,Phymata,,,None,,,
Insecta,Hemiptera,Reduviidae,Phymata,americana,,"Jagged Ambush Bug",,,
Insecta,Hemiptera,Reduviidae,Zelus,,,None,,,
Insecta,Hemiptera,Reduviidae,Zelus,luridus,,"Pale Green Assassin Bug","St?l, 1862",,
