Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Aegithalidae,,,,"Long-tailed Tits",,,
Aves,Passeriformes,Aegithalidae,Psaltriparus,,,None,,,
Aves,Passeriformes,Aegithalidae,Psaltriparus,minimus,,Bushtit,,,
Aves,Passeriformes,Cinclidae,,,,Dippers,,,
Aves,Passeriformes,Cinclidae,Cinclus,,,None,,,
Aves,Passeriformes,Cinclidae,Cinclus,mexicanus,,"American Dipper",,,
Aves,Passeriformes,Paridae,,,,"Chickadees and Tits",,,
Aves,Passeriformes,Paridae,Baeolophus,,,None,,,
Aves,Passeriformes,Paridae,Baeolophus,inornatus,,"Oak Titmouse",,,
Aves,Passeriformes,Paridae,Poecile,,,None,,,
Aves,Passeriformes,Paridae,Poecile,gambeli,,"Mountain Chickadee",,,
Aves,Passeriformes,Parulidae,,,,"New World Warblers",,,
Aves,Passeriformes,Parulidae,Setophaga,,,None,,,
Aves,Passeriformes,Parulidae,Setophaga,townsendi,,"Townsend's Warbler",,,
Aves,Passeriformes,Sittidae,,,,Nuthatches,,,
Aves,Passeriformes,Sittidae,Sitta,,,None,,,
Aves,Passeriformes,Sittidae,Sitta,canadensis,,"Red-breasted Nuthatch",,,
Aves,Passeriformes,Sittidae,Sitta,pygmaea,,"Pygmy Nuthatch",,,
